Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Miss Li,Instruktionsboken,3,2,17,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,19,,,,
4,up,Myra Granberg,Lose my mind,4,2,17,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,8,,,,
6,up,The Weeknd,Take My Breath,9,2,4,,,,
7,-,Stray Kids,Thunderous,-,7,1,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,1,48,87,2020-08-16,73,2020-09-27
9,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,9,1,,,,
10,up,Miss Li,Utan dig,15,10,2,,,,
11,down,Hanna Ferm,För Evigt,10,5,15,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,12,6,,,,
13,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,54,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,14,4,,,,
15,up,Smith & Thell,Nangilima,36,7,12,,,,
16,-,Stray Kids,DOMINO,-,16,1,,,,
17,-,Tobi & Manny,Rhythm & Vibes,-,17,1,,,,
18,up,Bruno Mars,Marry You,28,7,10,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,9,21,72,2021-03-07,18,2021-05-16
20,up,Albin Lee Meldau,Josefin,45,5,14,,,,
21,down,Benjamin Ingrosso,Allt det vackra,17,4,19,,,,
22,-,Stray Kids,CHEESE,-,22,1,,,,
23,-,Brother Leo,Naked,-,23,1,,,,
24,-,JAY B,B.T.W (feat. Jay Park),-,24,1,,,,
25,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,25,1,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,23,96,2021-04-11,41,2021-05-16
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,3,,,,
28,-,Coldplay,Higher Power,-,7,11,46,2021-05-16,46,2021-05-16
29,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,29,1,,,,
30,-,Peps Persson,Oh Boy,-,6,11,,,,
31,up,Måneskin,I WANNA BE YOUR SLAVE,72,17,12,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,3,,,,
33,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,25,5,,,,
34,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,22,2,,,,
35,-,Dizzie Daze,#Chronicles,-,35,1,,,,
36,-,OneRepublic,Someday,-,36,1,,,,
37,down,Ed Sheeran,Visiting Hours,34,24,2,,,,
38,down,Miriam Bryant & Victor Leksell,tystnar i luren,7,2,29,,,,
39,-,Ed Sheeran,Perfect,-,13,15,73,2019-10-06,58,2019-10-20
40,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],74,40,2,,,,
41,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,41,1,,,,
42,-,Peyton Parrish,I'll Make a Man Out of You,-,42,1,,,,
43,down,Veronica Maggio,SE MIG,22,7,14,,,,
44,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,44,1,,,,
45,-,"R3HAB, Sigala & JP Cooper",Runaway,-,45,1,,,,
46,-,"ERIICE, Engström & Robbie Rosen",Together,-,46,1,,,,
47,-,Metallica,Nothing Else Matters,-,31,4,,,,
48,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,48,1,,,,
49,-,Baby Keem & Kendrick Lamar,family ties,-,49,1,,,,
50,-,Stray Kids,Star Lost,-,50,1,,,,
51,-,Clara Klingenström,Behöver inte dig idag,-,2,26,,,,
52,-,Loreen,Euphoria (Single Version),-,4,14,,,,
53,-,Stray Kids,Secret Secret,-,53,1,,,,
54,-,Stray Kids,Silent Cry,-,54,1,,,,
55,-,Daði Freyr,Think About Things,-,15,10,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,17,76,2021-04-25,2,2021-05-02
57,-,Adele,Rolling In the Deep,-,8,9,,,,
58,-,Adele,Set Fire to the Rain,-,9,8,,,,
59,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,59,1,,,,
60,-,JAY B,FAME (feat. JUNNY),-,60,1,,,,
61,-,Stray Kids,"Sorry, I Love You",-,61,1,,,,
62,-,Petra Marklund,Händerna Mot Himlen,-,10,8,,,,
63,-,Rihanna,Don't Stop the Music,-,25,1,,,,
64,-,Stray Kids,The View,-,64,1,,,,
65,-,The Black Eyed Peas,I Gotta Feeling,-,34,10,,,,
66,-,Stray Kids,SSICK,-,66,1,,,,
67,-,Agnes,24 Hours,-,12,12,,,,
68,-,The Righteous Brothers,Unchained Melody,-,40,3,,,,
69,down,Imagine Dragons,Believer,32,21,7,,,,
70,-,BTS,Butter,-,2,6,,,,
71,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,23,2,,,,
72,down,Måneskin,Beggin,13,12,8,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,8,,,,
74,down,Molly Sandén,Nån annan nu,14,3,23,,,,
75,-,Journey,Don't Stop Believin',-,13,10,,,,
76,-,Victor Leksell,Eld & lågor,-,7,1,,,,
77,-,Majestic & Boney M.,Rasputin,-,8,9,,,,
78,-,Chris Medina,What Are Words,-,23,4,,,,
79,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),53,3,37,,,,
80,-,Sub Urban & Bella Poarch,INFERNO,-,80,1,,,,
81,-,Laleh,Some Die Young,-,14,7,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,27,27,2,,,,
83,-,Agnes,24 Hours (feat. Andrelli) [Andrelli Remix],-,83,1,,,,
84,-,Tom MacDonald,Dummies,-,84,1,,,,
85,-,Stray Kids,Mixtape : OH,-,22,2,,,,
86,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),35,1,41,,,,
87,-,Stiftelsen,Vart jag än går,-,17,5,,,,
88,-,Stray Kids,WOLFGANG,-,88,1,,,,
89,-,Lorde,Solar Power,-,85,2,,,,
90,-,Meghan Trainor,All About That Bass,-,90,1,,,,
91,-,Eric Saade,Popular,-,18,4,,,,
92,down,Sarah Dawn Finer,Kärleksvisan,26,5,52,,,,
93,down,Clara Klingenström,Liv,54,46,3,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,5,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,2,,,,
96,-,Scorpions,Wind of Change,-,44,3,,,,
97,-,Michel Teló,Ai Se Eu Te Pego,-,70,3,,,,
98,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,9,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,4,38,97,2020-01-12,7,2020-05-10
100,-,Kent,Utan Dina Andetag,-,17,12,,,,
