Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,26,1,2,3,2020-11-29,3,2020-11-29
2,-,Benjamin Ingrosso,Judy min vän,-,2,1,,,,
3,up,Harry Styles,Watermelon Sugar,20,1,21,85,2019-11-17,2,2020-08-23
4,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,14,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,8,2,11,79,2019-11-17,1,2020-12-13
6,-,Newkid,Starkare,-,6,1,,,,
7,up,Laleh,Det Kommer Bli Bra,9,2,33,,,,
8,down,Miley Cyrus,Midnight Sky,2,2,16,14,2020-08-23,12,2020-10-25
9,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,1,7,31,2019-12-08,26,2020-12-27
10,down,Agnes,Fingers Crossed,3,2,15,,,,
11,-,Izza Gara,Yours,-,11,1,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,3,18,99,2020-07-26,16,2020-09-20
13,-,Kevin Austin,Let Them Talk,-,13,1,,,,
14,up,BTS,Blue & Grey,15,14,2,26,2020-11-29,26,2020-11-29
15,-,Benjamin Ingrosso,Långsamt farväl,-,3,5,,,,
16,-,Lili & Susie,En liten kyss av dig,-,16,1,,,,
17,down,Miriam Bryant & Yasin,Ge upp igen,12,12,3,,,,
18,up,BTS,Dis-ease,37,18,2,58,2020-11-29,58,2020-11-29
19,up,BTS,Fly to My Room,33,19,2,43,2020-11-29,43,2020-11-29
20,up,BTS,Telepathy,30,20,2,42,2020-11-29,42,2020-11-29
21,down,The Weeknd,Blinding Lights,10,1,53,94,2019-12-01,1,2020-03-01
22,-,Wham!,Last Christmas (Single Version),-,2,6,70,2019-12-01,2,2020-12-27
23,up,Freddy Kalas,Hey Ho,98,1,9,,,,
24,down,Stevie Wonder,Happy Birthday,4,4,33,,,,
25,-,Julimar Santos,Consuela (No No No),-,25,1,,,,
26,up,アヴィーチー,Wake Me Up,80,9,22,,,,
27,up,BTS,Stay,38,27,2,62,2020-11-29,62,2020-11-29
28,down,Billie Eilish,when the party's over,13,1,13,99,2019-12-29,27,2020-02-02
29,-,The Weeknd,In Your Eyes,-,2,34,41,2020-03-22,12,2020-03-29
30,-,Harry Styles,Adore You,-,21,11,24,2019-12-08,6,2020-04-19
31,-,Liam Gallagher,All You're Dreaming Of,-,31,1,,,,
32,up,Shawn Mendes,Monster,44,32,2,92,2020-11-22,4,2020-11-29
33,down,Lady Gaga & Bradley Cooper,Shallow,23,10,24,25,2019-10-06,25,2019-10-06
34,up,Carola Standertskjöld,Pray For Peace,60,19,3,,,,
35,down,Björn Skifs,(Christmas Eve) After Midnight,6,6,3,,,,
36,-,GOT7,Breath,-,36,1,,,,
37,-,Victor Leksell,Svag,-,1,45,,,,
38,up,Benjamin Ingrosso,Tänd alla ljus,54,2,5,,,,
39,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,100,3,33,,,,
40,down,Topic,Breaking Me (feat. A7S),11,6,28,94,2020-03-01,8,2020-08-16
41,down,Roxette,Piece Of Cake,18,18,2,,,,
42,-,Miley Cyrus,Track Six,-,42,1,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,43,1,29,2019-11-17,5,2020-02-02
44,-,Ayreon,The Last Day Of War And The First Day Of Peace,-,44,1,,,,
45,-,Ulf Lundell,Kallt té halv tio,-,45,1,,,,
46,-,Tommy Körberg,Stad i ljus,-,22,3,,,,
47,-,Ed Sheeran,Perfect,-,13,10,73,2019-10-06,58,2019-10-20
48,-,Fleetwood Mac,Everywhere,-,15,3,,,,
49,-,Jennifer Lopez,In The Morning,-,49,1,,,,
50,-,Ulf Lundell,Hög blå himmel,-,50,1,,,,
51,-,Vicetone & Tony Igy,Astronomia,-,9,16,99,2020-04-05,44,2020-04-12
52,-,Salem Al Fakir,Keep On Walking,-,52,1,,,,
53,-,Ariana Grande,Greedy,-,53,1,,,,
54,down,Billie Eilish,Therefore I Am,21,11,3,97,2020-11-15,4,2020-11-22
55,-,Benny Andersson & Orsa Spelmän,Tröstevisa,-,15,1,,,,
56,-,347aidan,Dancing in My Room,-,56,1,,,,
57,-,Miley Cyrus,Track Eleven,-,57,1,,,,
58,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,58,1,,,,
59,-,Kevin Austin,New Beginning (Maciel Remix),-,59,1,,,,
60,-,"Sanna, Shirley & Sonja",Tänd Ett Ljus,-,60,1,,,,
61,-,Ulf Lundell,Varmt land,-,61,1,,,,
62,-,Uno Svenningsson,Det kunde varit jag,-,62,1,,,,
63,-,Bruce Springsteen,Letter To You,-,14,6,,,,
64,-,Vi Håller Ut,Vi Håller Ut,-,10,5,,,,
65,-,Kadiatou,White Christmas,-,65,1,,,,
66,down,Smith & Thell,Year of the Young,19,11,15,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,20,36,2020-06-21,2,2020-08-09
68,-,The Marías,We're The Lucky Ones,-,68,1,,,,
69,down,Foo Fighters,Shame Shame,55,55,2,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,10,87,2020-08-16,73,2020-09-27
71,-,Bruce Springsteen,Burnin' Train,-,25,2,,,,
72,-,Duran & Mollan,Mössens Julafton,-,72,1,,,,
73,-,Laycon,Hiphop (feat. Deshinor),-,73,1,,,,
74,down,BTS,Dynamite,40,1,13,96,2020-08-23,2,2020-08-30
75,-,Newkid,En säng av rosor,-,75,1,,,,
76,down,Darin,En säng av rosor,47,3,41,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,15,12,33,2020-08-23,1,2020-10-11
78,-,Richi M.,12th Planet,-,78,1,,,,
79,-,Zara Larsson,Love Me Land,-,9,11,,,,
80,-,The Pogues,Fairytale of New York,-,5,4,,,,
81,-,Silvana Imam,Stad i ljus (feat. Marzena),-,81,1,,,,
82,-,The Rolling Stones,2000 Man,-,82,1,,,,
83,-,Tiësto,The Business,-,3,4,52,2021-01-03,18,2021-04-04
84,-,Sandro Cavazza,Lean on Me,-,60,1,,,,
85,-,Robbie Williams,Can't Stop Christmas,-,49,1,,,,
86,-,Yiruma,River Flows In You,-,15,3,,,,
87,-,"Tage Danielsson, Gunnar Svenssons Trio & Michaellis Orkester",Kärlek Har Ändrat Karaktär,-,87,1,,,,
88,-,Steve Jablonsky,Freddy's Coming For You,-,88,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,1,71,2020-02-09,71,2020-02-09
90,-,Myra Granberg,HKF (Håll käften & försvinn),-,27,1,,,,
91,-,Dua Lipa,Don't Start Now,-,3,39,19,2019-11-03,3,2020-01-05
92,-,Markus Krunegård,"Okey, Okey (Så mycket bättre 2020)",-,92,1,,,,
93,-,Cabeabel,Battle of the Elves,-,93,1,,,,
94,-,Dead By April,Love Like Blood,-,94,1,,,,
95,-,The Walker Brothers,I Can't Let It Happen To You,-,95,1,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,13,,,,
97,-,Jim Jones,I'm Alive,-,97,1,,,,
98,-,Vince Guaraldi Trio,Charlie Brown Theme,-,98,1,,,,
99,-,Ana Diaz,Askan är den bästa jorden,-,99,1,,,,
100,-,Jim Jones,Gospel,-,100,1,,,,
