Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,3,,,,
3,-,Depeche Mode,Ghosts Again,-,3,1,,,,
4,down,Miss Li,Hälsa Gud,2,1,16,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,6,1,29,,,,
6,down,Darin,What's The Point,4,1,14,,,,
7,up,Albin Lee Meldau,Mamma,29,1,16,,,,
8,up,Elov & Beny,RAGGEN GÅR,28,8,2,,,,
9,up,Harry Styles,As It Was,95,1,39,,,,
10,-,Alessandra,Queen of Kings,-,3,1,,,,
11,-,Tove Lo,Borderline,-,11,1,,,,
12,down,Meghan Trainor,Made You Look,8,5,13,,,,
13,-,防弾少年団,進撃の防弾,-,12,1,,,,
14,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,1,,,,
15,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,4,17,,,,
16,up,LouLou Lamotte,Inga sorger,30,16,2,,,,
17,-,Shania Twain,Giddy Up!,-,17,1,,,,
18,up,Victor Crone,Diamonds,35,18,2,,,,
19,-,Queen,Don't Stop Me Now,-,19,20,,,,
20,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,22,3,24,,,,
21,down,"Rasmus Gozzi, FRÖKEN SNUSK & De Vet Du",HÖJER VÅRA GLAS igen,17,17,2,,,,
22,-,Joni Mitchell,Both Sides Now,-,12,5,,,,
23,-,Einár,Du & Jag,-,23,2,,,,
24,-,Miss Li,X,-,1,39,,,,
25,down,Molly Hammar,Ingen annan rör mig som du,24,3,13,,,,
26,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,11,,,,
27,-,Uje Brandelius,Grytan,-,27,1,,,,
28,-,Yasin,Hoodrich,-,28,1,,,,
29,-,Lennixx,I Might,-,29,1,,,,
30,-,Jon Henrik Fjällgren,My Home Is My Heart,-,30,1,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,29,2,,,,
32,-,Tennessee Tears,Now I Know,-,5,1,,,,
33,-,Wiktoria,All My Life (Where Have You Been),-,15,1,,,,
34,-,Ed Sheeran,I See Fire,-,34,1,,,,
35,down,Daniela Rathana,Vandraren,27,1,10,,,,
36,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got),-,36,2,,,,
37,-,Sonja Alden,Till en Ängel,-,37,1,,,,
38,-,Zhang Zhe Han,Primordial Theater,-,19,2,,,,
39,-,Dean Lewis,How Do I Say Goodbye,-,17,8,,,,
40,-,Harry Styles,Sign of the Times,-,40,2,,,,
41,-,Zhang Zhe Han,Journey,-,34,3,,,,
42,-,P!nk,TRUSTFALL,-,14,2,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,43,1,,,,
44,-,Stone,Money (Hope Ain’t Gone),-,44,1,,,,
45,-,Magnus Carlsson,Se mig,-,45,1,,,,
46,-,Jubël,No More Tears,-,46,1,,,,
47,-,Owen & นายต้นไม้,ท่องเอาไว้ในใจ,-,47,1,,,,
48,-,AIDAN,Reġina,-,48,1,,,,
49,-,"Sticky, 01an & 1.Cuz",Sticky Situation,-,49,1,,,,
50,-,Seventh Wonder,Victorious (Acoustic),-,50,1,,,,
51,-,Joker Out,Carpe Diem,-,51,1,,,,
52,-,Loods,Need U,-,52,1,,,,
53,-,FLOYD WONDER,looney goons,-,53,1,,,,
54,-,Shervin Hajipour,Baraye,-,7,2,,,,
55,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,14,5,,,,
56,down,Rejhan,Haunted,31,31,2,,,,
57,-,Kota the Friend,WALES,-,57,1,,,,
58,-,ebb,Beacons (Ocean),-,58,1,,,,
59,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,59,1,,,,
60,-,Måneskin,GOSSIP (feat. Tom Morello),-,60,1,,,,
61,down,Eva Rydberg & Ewa Roos,Länge leve livet,51,51,2,,,,
62,-,Kota the Friend,I'm It,-,62,1,,,,
63,-,Duncan Browne,Nina Morena,-,63,1,,,,
64,-,Goal Horns,Mora IK,-,64,1,,,,
65,-,"Parmas, Reinhold Johansson & Bengt Johansson",En ros till far,-,65,1,,,,
66,-,ニッキー・ミナージュ,Roman Holiday,-,66,1,,,,
67,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,35,96,2021-04-11,41,2021-05-16
68,-,Doja Cat,Woman,-,68,2,,,,
69,-,Division 7,Majorna,-,69,1,,,,
70,-,Lofi Gold & BeastBoy Lo-Fi,Green Green Grass (Chill out Mix),-,70,1,,,,
71,-,Felix.S,Beat Lover,-,71,1,,,,
72,-,Negativland,Algorithmic Me,-,72,1,,,,
73,-,Rema & Selena Gomez,Calm Down,-,17,2,,,,
74,-,Dina Ögon,Berget,-,74,1,,,,
75,-,TECH IT DEEP,Maria Maria,-,75,1,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,5,,,,
77,-,Skillibeng,16CHOPPA (feat. Nardo Wick),-,77,1,,,,
78,-,Molly Sandén,Vi ska aldrig gå hem,-,4,30,,,,
79,-,Harry Styles,Late Night Talking,-,79,4,,,,
80,-,Negativland,What Is the Problem?,-,80,1,,,,
81,-,Dina Ögon,Bakom glaset,-,81,1,,,,
82,-,Anyma & Chris Avantgarde,Eternity,-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,36,85,2019-11-17,2,2020-08-23
84,-,Paul Prier,Hard To Be Myself When I'm With U,-,84,1,,,,
85,-,Lusindo Tobing,Happy Birthday My Love,-,85,1,,,,
86,-,Marco Mengoni,Due Vite,-,32,1,,,,
87,-,LINKIN PARK,Lost,-,35,1,,,,
88,-,El Mukuka & Kyle Deutsch,Keep My Heart Safe (feat. Janou) [Extended Mix],-,88,1,,,,
89,-,Luke Leblanc,Walking Days,-,89,1,,,,
90,-,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,-,90,1,,,,
91,-,NCT DREAM,Best Friend Ever,-,91,1,,,,
92,down,Ed Sheeran,Celestial,42,17,8,,,,
93,-,Sacred Flute,Rivers of Flutes,-,93,1,,,,
94,-,Only The Poets,Even Hell,-,94,1,,,,
95,-,slowthai,Feel Good,-,95,1,,,,
96,-,Selda Bağcan,Mehmet Emmi,-,96,1,,,,
97,-,Pantha du Prince,Liquid Lights,-,97,1,,,,
98,-,Hooja,Mer & Mer,-,3,11,,,,
99,-,Jam City,Redd St. Turbulence,-,99,1,,,,
100,-,Hooja,Donkey Kong,-,23,8,,,,
