Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,20,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,7,2,2,,,,
3,up,Ed Sheeran,Shivers,9,1,14,,,,
4,up,Adele,Easy On Me,6,1,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,3,2,19,79,2019-11-17,1,2020-12-13
7,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,1,14,31,2019-12-08,26,2020-12-27
8,-,Birkir Blær,Weightless,-,8,1,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,11,5,11,,,,
10,up,Lilorx,Racing Into the Night (Ringtone Remix),12,10,2,,,,
11,down,Ed Sheeran,Bad Habits,10,1,25,,,,
12,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,12,1,,,,
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),64,1,54,,,,
14,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,2,,,,
15,up,Acraze,Do It To It (feat. Cherish),69,9,4,,,,
16,-,Miles Guo,Hcoin to the Moon,-,16,1,,,,
17,up,Melissa Horn,Parklands,29,17,2,,,,
18,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,13,,,,
19,down,Daniel Adams-Ray,Skotthål,8,8,3,,,,
20,-,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",-,20,1,,,,
21,-,Coldplay X BTS,My Universe,-,2,10,,,,
22,-,Sia,Unstoppable,-,7,12,81,2019-11-10,81,2019-11-10
23,up,Bobby Helms,Jingle Bell Rock (Single Version),57,13,5,56,2019-12-22,19,2020-12-27
24,up,Gustaf & Viktor Norén,Musiken är mitt liv (Bo Diddley),86,7,4,,,,
25,-,Kristofer Greczula,Hold My Heart,-,25,3,,,,
26,up,Melissa Horn,Lova ingenting,47,11,4,,,,
27,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,5,81,2019-12-29,81,2019-12-29
28,-,Boyish,Smithereens,-,28,1,,,,
29,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm),-,18,1,,,,
30,-,Alba August,So Alive,-,9,3,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,6,16,81,2020-02-09,81,2020-02-09
32,-,Avicii,Without You (feat. Sandro Cavazza),-,23,6,,,,
33,-,Newkid,Du måste finnas,-,1,41,,,,
34,-,LÉON,Soaked,-,17,3,,,,
35,-,John Lundvik,Välkommen jul,-,33,1,,,,
36,-,Thomas Stenström,"Elvis, Einstein och jag",-,36,3,,,,
37,-,Disturbed,The Sound of Silence,-,16,11,,,,
38,up,Stevie Wonder,Happy Birthday,59,4,67,,,,
39,down,Daniel Adams-Ray,Gråt inte mer,36,36,2,,,,
40,up,Miriam Bryant & Victor Leksell,tystnar i luren,100,2,39,,,,
41,down,Albin Lee Meldau,Merry Christmas On Your Own (feat. GRANT),31,19,3,,,,
42,-,Boney M.,Daddy Cool,-,39,2,,,,
43,-,Gustaf & Viktor Norén,Rise Again,-,14,10,,,,
44,-,Depeche Mode,Just Can't Get Enough,-,44,1,,,,
45,-,DNCE,Cake by the Ocean,-,30,2,,,,
46,-,Ed Sheeran,Overpass Graffiti,-,7,3,,,,
47,up,Darin,Holding me more,84,2,6,,,,
48,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,44,,,,
49,-,Arvingarna,Soluppgång,-,36,3,,,,
50,-,Tina Turner,The Best (Edit),-,7,2,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,16,4,23,,,,
52,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,52,2,,,,
53,-,Benny Anderssons Orkester,"One Man, One Woman (feat. Helen Sjöholm & Tommy Körberg) [Live At Skansen, Stockholm 2019 / Sweden]",-,53,1,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,40,1,,,,
55,up,Newkid,Ingen luft mellan oss,96,51,4,,,,
56,-,Hank Von Hell,Fake It,-,56,2,,,,
57,-,MONSTA X,You Problem,-,57,1,,,,
58,-,Ricky Martin,Livin' la Vida Loca,-,58,2,,,,
59,-,Tiësto,The Business,-,3,39,52,2021-01-03,18,2021-04-04
60,-,Fleetwood Mac,Go Your Own Way,-,52,3,,,,
61,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,5,,,,
62,down,Harpo,Stark & sårbar,45,45,2,,,,
63,-,Moonica Mac,Till slutet av augusti,-,24,1,,,,
64,-,アヴィーチー,Wake Me Up,-,9,41,,,,
65,-,Systrarna Sisters,"Innan livet är förbi (Live At Länsteatern, Visby / Sweden)",-,65,1,,,,
66,-,Måneskin,Beggin,-,12,20,,,,
67,-,TIX,Fallen Angel,-,15,3,,,,
68,-,Anna Stadling,När Allt Det Här Är Över,-,61,3,,,,
69,-,A36,Samma gamla vanliga,-,7,22,,,,
70,-,Sia,Snowman,-,12,2,57,2020-12-20,11,2020-12-27
71,-,Rihanna,Pon de Replay,-,47,4,,,,
72,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],-,69,1,,,,
73,-,Tom Chaplin,See It So Clear (Acoustic),-,73,1,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,4,39,97,2020-01-12,7,2020-05-10
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,48,4,,,,
76,up,Chris Rea,Driving Home for Christmas,93,19,5,45,2019-12-22,45,2019-12-22
77,-,Tom Chaplin,Quicksand (Acoustic),-,77,1,,,,
78,-,Magnus Uggla,Hotta brudar,-,78,1,,,,
79,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,12,4,,,,
80,-,Daniel Adams-Ray,Forever Young,-,80,1,,,,
81,down,The Weeknd,Take My Breath,19,2,17,,,,
82,-,Björn Skifs,It's Christmas,-,36,2,,,,
83,-,Tom Chaplin,Still Waiting (Acoustic),-,83,1,,,,
84,-,Tame Impala,No Choice,-,84,1,,,,
85,down,Wham!,Last Christmas (Single Version),5,2,15,70,2019-12-01,2,2020-12-27
86,-,Sanna Nielsen,En jul med dig,-,86,1,,,,
87,-,Albin Lee Meldau,Josefin,-,5,21,,,,
88,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,3,8,,,,
89,-,Apocalyptica & Sabaton,Live or Die,-,89,1,,,,
90,-,Arch Enemy,House of Mirrors,-,90,1,,,,
91,-,Tom Chaplin,Hardened Heart (Acoustic),-,91,1,,,,
92,-,Sonja Aldén,I Din Himmel,-,47,3,,,,
93,-,Mac Mall,Get Right,-,93,1,,,,
94,down,Molly Sandén,Vi ska aldrig gå hem,22,4,11,,,,
95,-,Madison Beer,All for Love (feat. Jack & Jack),-,95,1,,,,
96,-,Peyton Parrish,Battle For Earth,-,96,1,,,,
97,down,Agnes,Here Comes The Night,21,2,11,,,,
98,-,CHANGMIN from TOHOSHINKI,Over,-,98,1,,,,
99,-,Perrey & Kingsley,The Elephant Never Forgets,-,99,1,,,,
100,down,Tiësto & Ava Max,The Motto,26,3,4,,,,
