Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,10,1,4,,,,
2,up,Anis Don Demina,Vem e som oss,5,2,5,,,,
3,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
4,down,Anna Bergendahl,Kingdom Come,3,1,4,,,,
5,up,Dotter,Bulletproof,6,3,4,,,,
6,down,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
7,-,V,Sweet Night,-,7,1,39,2020-03-15,39,2020-03-15
8,up,Miss Li,Lev nu dö sen,11,1,19,,,,
9,down,Victor Leksell,Svag,8,1,9,,,,
10,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
11,down,Hanna Ferm,Brave,9,3,4,,,,
12,up,Darin,En säng av rosor,12,3,6,,,,
13,up,Miss Li,Komplicerad,15,1,3,,,,
14,-,Miriam Bryant,Nån Av Oss,-,14,1,,,,
15,up,Dua Lipa,Physical,29,8,7,48,2020-02-02,15,2020-04-12
16,-,Ava Max,Kings & Queens,-,3,1,80,2020-03-15,37,2020-09-27
17,up,Ava Max,Salt,56,8,13,91,2020-03-01,65,2020-04-19
18,up,Paul Rey,Talking In My Sleep,25,18,6,,,,
19,-,V,Sweet Night (Instrumental),-,19,1,,,,
20,down,Robin Bengtsson,Take A Chance,16,8,4,,,,
21,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,21,1,,,,
22,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,2,8,75,2020-01-26,65,2020-02-02
23,up,Mariette,Shout It Out,59,17,4,,,,
24,-,Brynja Mary,Think About Things,-,24,1,,,,
25,down,Dua Lipa,Don't Start Now,19,3,19,19,2019-11-03,3,2020-01-05
26,up,Mohombi,Winners,32,26,3,,,,
27,up,FELIX SANDMAN,BOYS WITH EMOTIONS,28,21,4,,,,
28,-,ITZY,WANNABE,-,28,1,67,2020-03-15,27,2020-03-22
29,-,STO CULTR,Runnin',-,29,1,,,,
30,down,Sarah Dawn Finer,Kärleksvisan,21,5,10,,,,
31,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),35,15,6,,,,
32,-,Lesley Roy,Story Of My Life,-,32,1,,,,
33,-,The Killers,Caution,-,33,1,,,,
34,down,Chris Stapleton,Tennessee Whiskey,20,20,2,,,,
35,up,Nea,Some Say,62,7,14,84,2020-03-01,84,2020-03-01
36,down,Smith & Thell,Goliath,7,7,6,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),36,4,7,97,2020-01-12,7,2020-05-10
38,down,Little Jinder,Säg mig var du står,30,2,14,,,,
39,up,Frida Öhrn,We Are One,82,34,4,,,,
40,up,Stevie Wonder,Happy Birthday,44,4,3,,,,
41,-,Jill Johnson & Slowgold,Out On the Weekend,-,41,1,,,,
42,up,Myra Granberg,Tills mitt hjärta går under,89,8,9,,,,
43,down,Victor Crone,Troubled Waters,26,12,4,,,,
44,-,MONSTA X,From Zero,-,44,1,,,,
45,-,Survivor,Eye of the Tiger,-,12,5,,,,
46,-,Norlie & KKV,Saker som gör ont,-,46,1,,,,
47,-,Laleh,En stund på jorden,-,14,3,,,,
48,-,Harry Styles,Sign of the Times,-,40,1,,,,
49,down,Billie Eilish,bad guy,31,4,19,5,2019-10-06,5,2019-10-06
50,down,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],41,18,3,,,,
51,-,Fille Danza,KOKO,-,51,1,,,,
52,-,Greekazo & Dree Low,ICE CREAM,-,28,2,,,,
53,-,Fille Danza,LATCH,-,53,1,,,,
54,-,Miley Cyrus,Party In the U.S.A.,-,54,1,,,,
55,-,Little Big,UNO,-,34,1,34,2020-03-22,34,2020-03-22
56,-,Salem Al Fakir,I'm So Happy,-,56,1,,,,
57,-,The Sounds,Things We Do For Love,-,57,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,6,11,4,2019-10-06,4,2019-10-06
59,-,Roddy Ricch,The Box,-,40,4,91,2019-12-08,2,2020-02-16
60,-,Mike Perry,Paradise (feat. Sarah De Warren),-,60,1,,,,
61,-,Maurice Fulton & Peggy Gou,Jigoo,-,61,1,,,,
62,-,Myra Granberg,Äru min nu,-,28,2,,,,
63,down,Beyoncé,Run the World (Girls),61,61,3,,,,
64,-,Ulrik Munther,Born This Way,-,64,1,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,1,,,,
66,-,Rascal Flatts,Life Is a Highway,-,39,1,,,,
67,-,Aloe Blacc,I Do,-,67,1,,,,
68,down,Lauv,Who (feat. BTS),17,17,2,57,2020-03-08,57,2020-03-08
69,down,Billie Eilish,No Time To Die,22,3,5,78,2020-02-16,7,2020-02-23
70,-,Sam Smith,To Die For (Acoustic),-,70,1,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,71,1,,,,
72,-,Alvin & The Chipmunks,Funkytown,-,72,1,,,,
73,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,23,3,12,,,,
74,-,Christer Sjögren,Jag Har Hört Om En Stad,-,46,2,,,,
75,down,Drängarna,Piga & dräng,14,11,5,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,60,2,19,1,2019-10-06,1,2019-10-06
77,-,Flame,Åh jorge,-,77,1,,,,
78,-,"Colin Firth, Pierce Brosnan, Stellan Skarsgård, Amanda Seyfried & Meryl Streep",Our Last Summer,-,78,1,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,34,4,84,2020-01-19,12,2020-01-26
80,-,Stardust,Music Sounds Better with You,-,55,1,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,2,7,2019-10-06,7,2019-10-06
82,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,82,1,,,,
83,-,The Beatles,Yesterday (2015 Stereo Mix),-,83,1,,,,
84,-,Chris Classic,Witch Doctor,-,84,1,,,,
85,-,Skander,Bye Bye Bror,-,48,1,,,,
86,-,Alvin & The Chipmunks,The Chipmunk Song (Christmas Don't Be Late) [Deetown OG Mix],-,86,1,,,,
87,-,Jill Johnson & Slowgold,Old Man,-,87,1,,,,
88,-,Memphis Bleek,Roc -A-Fella Get Low Respect It,-,88,1,,,,
89,-,StoneBridge,Put 'Em High (feat. Therese) [Claes Rosen Lounge Mix],-,89,1,,,,
90,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,90,1,,,,
91,-,Kendrick Lamar,BLOOD.,-,91,1,,,,
92,-,Beastie Boys,Intergalactic (Colleone & Webb Remix),-,92,1,,,,
93,down,Demi Lovato,I Love Me,24,24,2,49,2020-03-08,45,2020-03-15
94,-,Senhit,FREAKY!,-,94,1,,,,
95,-,Smith & Thell,Hotel Walls,-,3,15,,,,
96,-,Brandon Flowers,Between Me and You,-,96,1,,,,
97,-,Bolaget,Afterwork,-,97,1,,,,
98,-,Beata Kozidrak,Bialy Stol,-,98,1,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,19,1,100,2020-03-01,7,2020-04-26
100,-,Deströyer 666,I Am the Wargod (Ode to the Battle Slain),-,100,1,,,,
