Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,No Time To Die,8,3,2,78,2020-02-16,7,2020-02-23
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,down,Darin,En säng av rosor,3,3,3,,,,
6,down,Victor Leksell,Svag,4,1,6,,,,
7,down,Miss Li,Lev nu dö sen,5,1,16,,,,
8,up,Anis Don Demina,Vem e som oss,46,2,2,,,,
9,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,2,5,75,2020-01-26,65,2020-02-02
11,up,Drängarna,Piga & dräng,44,11,2,,,,
12,-,BTS,Louder than bombs,-,12,1,53,2020-02-23,53,2020-02-23
13,down,Dua Lipa,Physical,10,8,4,48,2020-02-02,15,2020-04-12
14,-,BTS,We are Bulletproof : the Eternal,-,14,1,62,2020-02-23,62,2020-02-23
15,-,BTS,My Time,-,15,1,49,2020-02-23,49,2020-02-23
16,-,BTS,Filter,-,16,1,50,2020-02-23,50,2020-02-23
17,down,Smith & Thell,Goliath,9,7,3,,,,
18,-,BTS,Friends,-,18,1,65,2020-02-23,44,2020-03-01
19,-,BTS,UGH!,-,19,1,60,2020-02-23,60,2020-02-23
20,down,Agnes,Goodlife,6,6,3,,,,
21,-,Anna Bergendahl,Kingdom Come,-,1,1,,,,
22,-,BTS,Moon,-,13,1,88,2020-02-23,62,2020-03-01
23,-,BTS,Interlude : Shadow,-,23,1,80,2020-02-23,80,2020-02-23
24,-,BTS,Respect,-,24,1,,,,
25,up,Faith Kakembo,Crying Rivers,43,25,2,,,,
26,-,BTS,Inner Child,-,13,1,68,2020-02-23,58,2020-03-01
27,-,BTS,00:00 (Zero O’Clock),-,6,1,76,2020-02-23,76,2020-02-23
28,down,Justin Bieber,Intentions (feat. Quavo),27,27,3,35,2020-02-09,4,2020-04-05
29,-,BTS,Outro : Ego,-,29,1,91,2020-02-23,91,2020-02-23
30,down,Nea,Some Say,23,7,11,84,2020-03-01,84,2020-03-01
31,down,Ava Max,Salt,25,8,10,91,2020-03-01,65,2020-04-19
32,-,Camila Cabello,My Oh My (feat. DaBaby),-,32,1,52,2019-12-15,22,2020-02-02
33,-,Jerry Williams,I Can Jive,-,33,1,,,,
34,-,BTS,Black Swan,-,6,4,25,2020-01-19,20,2020-01-26
35,-,Hanna Ferm,Brave,-,3,1,,,,
36,-,BTS,Intro : Persona,-,36,1,,,,
37,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,37,1,,,,
38,-,Dotter,Bulletproof,-,3,1,,,,
39,-,The Mamas,Move,-,1,1,,,,
40,-,Robin Bengtsson,Take A Chance,-,8,1,,,,
41,-,Victor Crone,Troubled Waters,-,12,1,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,26,2,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,57,2,16,1,2019-10-06,1,2019-10-06
44,-,Mariette,Shout It Out,-,17,1,,,,
45,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,9,1,,,,
46,down,Jill Johnson & Miriam Bryant,I Will Always Love You,14,14,2,,,,
47,-,Lukas Graham,Love Someone,-,47,1,,,,
48,down,Dua Lipa,Don't Start Now,17,3,16,19,2019-11-03,3,2020-01-05
49,down,Paul Rey,Talking In My Sleep,18,18,3,,,,
50,down,Malou Prytz,Ballerina,41,24,4,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),52,4,4,97,2020-01-12,7,2020-05-10
52,up,Amanda Aasa,Late,60,52,2,,,,
53,-,Toploader,Dancing In the Moonlight,-,48,1,,,,
54,down,Billie Eilish,bad guy,12,4,16,5,2019-10-06,5,2019-10-06
55,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,55,1,86,2020-02-16,24,2020-02-23
56,-,Frida Öhrn,We Are One,-,34,1,,,,
57,-,Ringnes-Ronny,Valhalla,-,57,2,,,,
58,-,BTS,Boy With Luv (feat. Halsey),-,58,1,100,2020-03-01,75,2020-08-30
59,-,Ava Max,So Am I,-,59,1,69,2019-10-06,69,2019-10-06
60,-,Bon Jovi,Limitless,-,60,1,,,,
61,-,Markvard,Desire,-,61,1,,,,
62,-,Jakob Karlberg,Om du tror att jag saknar dig,-,48,1,,,,
63,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,9,,,,
64,-,Sing2Piano,Can't Help Falling in Love (Higher Key) in the Style of Haley Reinhart] [Piano Karaoke Version],-,64,1,,,,
65,-,Z.E & Nigma,SUPERSTAR,-,65,1,,,,
66,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,66,1,,,,
67,-,BTS,Dionysus,-,67,1,,,,
68,-,Jonas Brothers,What a Man Gotta Do,-,11,3,53,2020-01-19,21,2020-01-26
69,-,Taylor Swift,The Man (Live From Paris),-,69,1,,,,
70,-,Z.E & ICEKIID,EXAKT,-,70,1,,,,
71,down,Maroon 5,Memories,16,5,16,36,2019-10-06,2,2019-11-17
72,-,BTS,Jamais vu,-,72,1,,,,
73,-,Jill Johnson & Mikael Wiehe,Forever Young (Live),-,73,1,,,,
74,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,43,7,64,2019-12-01,52,2020-01-12
75,-,645AR,4 Da Trap,-,75,1,,,,
76,-,BTS,Make It Right,-,76,2,44,2019-10-27,44,2019-10-27
77,-,Milton Nascimento,Clube da Esquina Nº 2,-,77,1,,,,
78,-,DREAMCATCHER,Scream,-,78,1,,,,
79,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,4,,,,
80,-,Tiësto,Wow,-,80,1,,,,
81,-,Skrillex,Mumbai Power (feat. Beam),-,81,1,,,,
82,-,Beck,Can't Help Falling in Love,-,82,1,,,,
83,-,Howard Jones,New Song,-,83,1,,,,
84,-,Halsey,You should be sad,-,64,2,74,2020-01-12,20,2020-02-16
85,-,Konstantin & Nela,Tonight,-,18,1,,,,
86,-,Jamie Woon,Night Air (Ramadanman Refix),-,86,1,,,,
87,-,HILDUR,I'll Walk With You,-,87,1,,,,
88,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),15,15,3,,,,
89,-,My Bloody Valentine,Soon (Andrew Weatherall Mix),-,89,1,,,,
90,-,John Fullbright,She Knows,-,90,1,,,,
91,-,Kevin Morby,I Only Have Eyes for You,-,91,1,,,,
92,-,Lalo Schifrin,The Man From Thrush,-,92,1,,,,
93,-,Selena Gomez,Feel Me,-,93,1,94,2020-02-23,45,2020-03-01
94,-,Jerry Williams,I Can Jive (Live),-,94,1,,,,
95,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,95,1,,,,
96,-,THE ROOP,On Fire,-,47,1,,,,
97,-,Virginia To Vegas,betterman,-,97,1,,,,
98,-,The Japanese House,You Seemed so Happy,-,98,1,,,,
99,-,Athena Manoukian,Chains On You,-,99,1,,,,
100,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Andante Festivo (version for String Orchestra),-,100,1,,,,
