Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,4,1,16,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,3,,,,
3,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,1,,,,
4,up,Molly Sandén,Vi:et i vinsten,7,4,5,,,,
5,up,BELL,MISSFÖRSTÅTT,17,3,4,,,,
6,up,Bolaget,Kan Inte Gå,8,1,5,,,,
7,down,Harry Styles,As It Was,6,1,13,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),36,2,6,,,,
9,down,j-hope,MORE,2,2,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,47,,,,
11,-,The Gregory Brothers,"Chrissy, Wake Up",-,4,1,,,,
12,-,XG,MASCARA,-,12,1,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,9,8,,,,
14,down,Alesso & Zara Larsson,Words,3,2,10,,,,
15,down,Bianca Ingrosso,Blomstertid,5,1,15,,,,
16,up,Tove Lo,No One Dies From Love,16,16,5,,,,
17,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),67,3,64,,,,
18,-,Pitbull,Café Con Leche,-,18,1,,,,
19,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,19,1,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,31,,,,
21,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,9,,,,
22,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,60,,,,
23,down,"Alex D'Rosso, Rasmus Gozzi & Nordic Brave House",Genom Eld & Vatten,22,22,2,,,,
24,down,Gyllene Tider,Sommartider,14,14,13,,,,
25,-,Rihanna,Don't Stop the Music,-,25,2,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,2,,,,
27,-,Ed Sheeran,Shivers,-,1,40,,,,
28,-,Snook,Mister Cool,-,28,1,,,,
29,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,29,2,,,,
30,down,Ted Gärdestad,Jag Ska Fånga En Ängel,12,8,7,,,,
31,-,Klara Hammarström,Run To The Hills,-,2,18,,,,
32,-,Sia,Unstoppable,-,7,25,81,2019-11-10,81,2019-11-10
33,down,Thomas Stenström,Sista sommaren,15,15,3,,,,
34,up,Ted Gärdestad,"Sol, Vind Och Vatten",44,26,7,,,,
35,-,OutKast,Ms. Jackson,-,35,2,,,,
36,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,27,5,,,,
37,-,ジェシー・レイエズ,FRAUD,-,37,1,,,,
38,-,Hooja,Banan Melon Kiwi & Citron,-,1,1,,,,
39,-,Kapten Röd,Ju mer dom spottar,-,39,1,,,,
40,up,Hooja,DÄR GÄDDAN SIMMAR,99,9,2,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,41,2,,,,
42,-,Bruno Mars,Marry You,-,7,20,,,,
43,-,Hooja,Livet på en pinne,-,36,1,,,,
44,-,Glass Animals,Heat Waves,-,7,18,75,2021-02-28,71,2021-03-07
45,-,Bolaget,Fem Komma Tvåan,-,45,1,,,,
46,-,Carola,Sanna vänner,-,46,4,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,1,8,,,,
48,-,M.I.A.,Born Free,-,48,1,,,,
49,-,Bring Me The Horizon,sTraNgeRs,-,49,1,,,,
50,-,Kari Faux,Mo' Liquor (feat. Smino),-,50,1,,,,
51,-,Folamour,Birds (feat. Emmanuel Jal),-,51,1,,,,
52,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,52,1,,,,
53,-,Billie The Vision & The Dancers,Come On baby,-,53,1,,,,
54,-,Svenne Rubins,En Gammal Amazon,-,54,1,,,,
55,-,Sakarias,Vuxit upp,-,55,1,,,,
56,-,A Taste Of Honey,Boogie Oogie Oogie (NEIL FRANCES “No More Boogie” Remix),-,56,1,,,,
57,-,Laleh,Ramla Hela Vägen Hem,-,57,1,,,,
58,-,Jerry Williams,Dance With Me,-,58,1,,,,
59,-,Post Malone,Circles,-,11,10,2,2019-10-06,2,2019-10-06
60,-,Power Glove,Trials of the Blood Dragon,-,60,1,,,,
61,-,Lissi Dancefloor Disaster,All Gender Is a Drag,-,61,1,,,,
62,-,Rebecca Brunner & The Song House,Round Hole,-,62,1,,,,
63,-,ALEXA,Wonderland (Korean Version),-,63,1,,,,
64,-,Hooja,POLERS,-,29,1,,,,
65,-,Esther,Half a Heart Beating,-,65,1,,,,
66,-,Franco Micalizzi,Robert's Theme,-,66,1,,,,
67,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,67,1,,,,
68,-,ClockClock,Sorry,-,68,1,,,,
69,up,Theoz,Som du vill,92,2,18,,,,
70,-,Power Glove,Feel It (Music from the Netflix Original Series High Score),-,70,1,,,,
71,-,Sickan,Get the Point,-,71,1,,,,
72,-,Tory Lanez,Old Friends x New Foes,-,72,1,,,,
73,-,Yankho,Fåret Shaun,-,73,1,,,,
74,-,Wizkid,Show You the Money,-,74,1,,,,
75,-,Jean-Roch,Can U Feel It (make u sweat remix 2021) [feat. Big Ali],-,75,1,,,,
76,-,Lovebirds,U Give Me Love (Greg Wilson's Remix),-,76,1,,,,
77,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,49,2,,,,
78,up,Olivia Lobato,Syrener,85,19,3,,,,
79,-,Josey Greenwell,Sunset Romance,-,79,1,,,,
80,-,Tom Walker & Fred V,Number 10 (Fred V Remix),-,80,1,,,,
81,-,Genevieve Bertram,A Cabinet With Phosphorescence,-,81,1,,,,
82,-,Justin the Lover,Backflipbackflip,-,82,1,,,,
83,-,Bharatt & Saurabh,Tujh Bin,-,83,1,,,,
84,-,Tiësto & Charli XCX,Hot In It,-,52,1,,,,
85,-,Nora Van Elken,Here Comes the Sun,-,85,1,,,,
86,-,Unknown,Blinka lilla stjärna,-,86,1,,,,
87,-,Hans Roy,August Diaries (feat. DHARIA),-,87,1,,,,
88,-,Baltic House Orchestra,Running up That Hill (From the 'stranger Things' Season 4 Trailer),-,88,1,,,,
89,-,Marko East,The Perfect 6 Min Abs Workout,-,89,1,,,,
90,-,David Civera,Entre Amigos,-,90,1,,,,
91,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,91,1,,,,
92,-,Best Chart Hits,Bellyache (instrumental) orginally performed by Billie Eilish,-,92,1,,,,
93,-,Scarlet Pleasure,SPACE,-,93,1,,,,
94,-,Johan Huumonen,Dancing On a Rainbow (The official Stockholm Pride anthem 2022),-,73,1,,,,
95,-,Syster Lycklig,En Enkel Man (Elektrisk),-,95,1,,,,
96,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,96,1,,,,
97,-,Kid On The Block & Thomas Geelens,Whole Again,-,97,1,,,,
98,-,MAR MEJÍA,Así Somos,-,98,1,,,,
99,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,99,1,,,,
100,-,Muni Long,Cartier,-,100,1,,,,
