Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,15,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,up,Molly Sandén,Vi ska aldrig gå hem,9,4,3,,,,
7,down,Miss Li,Instruktionsboken,5,2,24,,,,
8,down,ABBA,Don't Shut Me Down,4,1,7,,,,
9,down,Myra Granberg,Lose my mind,7,2,24,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,26,,,,
11,up,ABBA,I Still Have Faith In You,18,2,7,,,,
12,down,Hanna Ferm,För Evigt,11,5,22,,,,
13,-,Westlife,Starlight,-,13,1,,,,
14,-,Little Mix,I Love You,-,14,1,,,,
15,up,The Weeknd,Take My Breath,72,2,11,,,,
16,-,Lars Winnerbäck,"Nånting, kanske stjärnorna",-,16,1,,,,
17,up,Måneskin,Beggin,84,12,14,,,,
18,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,18,1,,,,
19,-,Michael Jackson,Thriller,-,19,1,58,2019-11-03,58,2019-11-03
20,up,Coldplay X BTS,My Universe,23,2,4,,,,
21,-,Thåström,Isbergen,-,21,1,,,,
22,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,59,6,22,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,12,12,,,,
24,down,Agnes,Here Comes The Night,8,2,3,,,,
25,down,A36,Samma gamla vanliga,10,7,17,,,,
26,up,Veronica Maggio,SE MIG,34,7,21,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,19,5,3,,,,
28,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
29,-,Laleh,En stund på jorden,-,14,24,,,,
30,up,Ed Sheeran,Perfect,40,13,17,73,2019-10-06,58,2019-10-20
31,-,Yung Filly,100 Bags Freestyle,-,25,1,,,,
32,-,Eric Clapton,Tears In Heaven,-,32,4,,,,
33,-,"Earth, Wind & Fire",September,-,33,4,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,50,87,2020-08-16,73,2020-09-27
35,-,ØMI,You (Prod. SUGA of BTS),-,35,1,,,,
36,up,Sia,Unstoppable,66,7,10,81,2019-11-10,81,2019-11-10
37,-,Smile,Call My Name (feat. Robyn),-,37,1,,,,
38,-,Stromae,Santé,-,38,1,,,,
39,-,Sarah Dawn Finer,Kärleksvisan,-,5,56,,,,
40,-,Coldplay,Humankind,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,21,8,,,,
42,-,Billie Eilish,bad guy,-,4,42,5,2019-10-06,5,2019-10-06
43,-,Sia,Helium,-,43,1,,,,
44,-,Benjamin Ingrosso,Barnasinnet,-,25,10,,,,
45,-,Sarettii,SOM DOM,-,10,1,,,,
46,-,Olivia Rodrigo,good 4 u,-,30,2,,,,
47,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,14,9,,,,
48,down,Lars Winnerbäck,Grand Hotel,20,20,2,,,,
49,-,Agnes Obel,The Curse,-,49,1,,,,
50,-,Realestk,Wfm,-,50,1,,,,
51,-,Einár & ADAAM,DANSA,-,10,1,,,,
52,-,Winston Surfshirt,Complicated (feat. Young Franco),-,52,1,,,,
53,-,ENHYPEN,Tamed-Dashed,-,53,1,,,,
54,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,54,1,,,,
55,-,Jill Johnson,Kärleken Är,-,55,3,,,,
56,-,GERD,Lies For a Liar,-,46,1,,,,
57,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),42,14,3,,,,
58,-,Mwuana,Kom Fram,-,58,1,,,,
59,-,Eris Drew,Hold Me (Synth-a-pella),-,59,1,,,,
60,down,Farruko,Pepas,21,19,4,,,,
61,-,Molly Sandén,Nån annan nu,-,3,28,,,,
62,-,ENHYPEN,"Attention, please!",-,62,1,,,,
63,-,Ben Wendel,Austin,-,63,1,,,,
64,-,Måneskin,I WANNA BE YOUR SLAVE,-,17,15,,,,
65,down,Elton John & Stevie Wonder,Finish Line,41,41,2,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,20,8,,,,
67,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,67,1,,,,
68,-,Lennon Stella,Fancy,-,68,1,,,,
69,-,Fair Warning,Generation Jedi (Live in Tokyo 2010),-,69,1,,,,
70,up,Farruko & David Guetta,Pepas (David Guetta Remix),100,53,2,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,17,9,,,,
72,-,Rockwell,Somebody's Watching Me,-,72,1,,,,
73,-,Queen,Bohemian Rhapsody,-,36,4,,,,
74,-,Glen Campbell,Where's the Playground Susie,-,74,1,,,,
75,-,Måneskin,MAMMAMIA,-,42,1,,,,
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,5,,,,
77,-,Vargas & Lagola,Ain't Leaving Now,-,33,1,,,,
78,-,BURNOUT SYNDROMES,Fly High!!,-,78,1,,,,
79,-,P.Choral,We Are Only Here For a While,-,79,1,,,,
80,-,Corroded,6 Ft of Anger,-,80,1,,,,
81,-,Sam Cooke,A Change Is Gonna Come,-,81,1,,,,
82,-,Toots & The Maytals,Sweet and Dandy,-,82,1,,,,
83,-,"Sammy Davis, Jr.",Mr. Bojangles,-,83,1,,,,
84,-,Rag'n'Bone Man,Human,-,42,3,,,,
85,-,Chacal,Calentando la Habana,-,85,1,,,,
86,-,estraden,Kyssa dig nu,-,86,1,,,,
87,-,Max Richter,Dona Nobis Pacem 2,-,87,1,,,,
88,-,Tjuvjakt & Erik Lundin,En sekund,-,88,1,,,,
89,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,89,1,,,,
90,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,90,1,,,,
91,down,Lil Nas X,THATS WHAT I WANT,53,17,4,,,,
92,-,Louis The Child & Livingston,Hole In My Heart,-,92,1,,,,
93,-,Loney Dear,Hard Days 1.2.3.4,-,93,1,,,,
94,-,Zac Brown Band,Castaway,-,94,1,,,,
95,-,The Kinks,Dandy (Stereo Mix),-,95,1,,,,
96,-,Coldplay X Selena Gomez,Let Somebody Go,-,35,1,,,,
97,-,Lazerboys,Vi Är Svenska Fotbollsgrabbar,-,97,1,,,,
98,-,Ulla Billquist,Min Soldat,-,98,1,,,,
99,down,Drängarna,Genom Eld och Vatten,39,39,2,,,,
100,-,Dolly Parton,9 To 5,-,38,3,,,,
