Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,13,,,,
2,up,Medina,In i dimman,6,2,13,,,,
3,up,Miss Li,X,4,1,10,,,,
4,up,Harry Styles,As It Was,8,1,7,,,,
5,up,Anders Bagge,Bigger Than The Universe,18,1,13,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,41,,,,
7,-,Bruno Mars,Marry You,-,7,15,,,,
8,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,27,,,,
9,-,Sarah Dawn Finer,Kärleksvisan,-,5,66,,,,
10,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,8,1,,,,
11,down,Klara Hammarström,Run To The Hills,2,2,13,,,,
12,-,Survivor,Eye of the Tiger,-,12,18,,,,
13,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),17,5,3,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,14,8,,,,
15,-,Hannes,Stockholmsvy (feat. Waterbaby),-,8,1,,,,
16,-,estraden,Tusen gånger om (feat. Newkid),-,16,1,,,,
17,down,Alesso & Zara Larsson,Words,12,2,5,,,,
18,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,15,1,,,,
19,-,Joakim Berg,Aniara,-,19,1,,,,
20,-,LMFAO,Sexy and I Know It,-,20,3,,,,
21,-,Glass Animals,Heat Waves,-,7,16,75,2021-02-28,71,2021-03-07
22,down,Ed Sheeran,2step (feat. 1.Cuz),21,21,3,,,,
23,down,Hanna Ferm & Junie,Välkommen Åter,20,6,2,,,,
24,-,Stress,Haffad (feat. Kartellen),-,24,1,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,2,,,,
26,down,Darin,Superstar,15,8,3,,,,
27,up,アヴィーチー,Wake Me Up,63,9,45,,,,
28,-,Henric Edström,Bonaqua,-,28,1,,,,
29,-,坂本真綾,菫,-,29,1,,,,
30,-,Tomas Ledin,Huvet upp och fötterna ner,-,30,1,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,31,4,,,,
32,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,11,2,18,,,,
33,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,33,1,,,,
34,-,Sarah Klang,Belly Shots,-,34,1,,,,
35,-,Kenny Loggins,Danger Zone,-,24,3,,,,
36,-,アヴィーチー,Hey Brother,-,26,12,,,,
37,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,37,1,,,,
38,-,Jireel,MANO,-,3,11,,,,
39,-,Solardo & Comanavago,You Make Me Feel,-,39,1,,,,
40,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),43,5,12,,,,
41,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,62,,,,
42,-,Emma Iggström & Frank Ådahl,"Vi är en (Från ""Lejonkungen II: Simbas Skatt"")",-,42,1,,,,
43,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,73,3,75,,,,
44,-,Aqua,Barbie Girl,-,26,2,,,,
45,up,Theoz,Som du vill,50,2,14,,,,
46,-,Joakim Berg,Legender,-,46,1,,,,
47,up,Chris Isaak,Wicked Game (Remastered Version),78,21,2,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,27,2,,,,
49,-,Sonja Alden,Du Är Allt,-,21,12,,,,
50,-,Christian Walz,Wonderchild,-,50,1,,,,
51,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,2,42,,,,
52,-,Harry Styles,Music For a Sushi Restaurant,-,52,1,,,,
53,-,WALK THE MOON,Shut Up and Dance,-,16,6,,,,
54,-,Lov1,Galileo,-,54,1,,,,
55,-,Even Funkier,Ride Is Right,-,55,1,,,,
56,-,Bianca Ingrosso,Blomstertid,-,1,9,,,,
57,down,Cazzi Opeia,I Can't Get Enough,19,1,14,,,,
58,-,Audio Adrenaline,Move,-,58,1,,,,
59,-,GOT7,NANANA,-,59,1,,,,
60,-,魔力紅樂團,Makes Me Wonder,-,60,1,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,22,81,2020-02-09,81,2020-02-09
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,31,3,,,,
63,down,Avicii,Levels (Radio Edit),38,25,17,,,,
64,-,j-hope,Blue Side (Outro),-,64,1,,,,
65,-,Fleetwood Mac,Everywhere,-,15,9,,,,
66,-,Tom Verlaine,Clear It Away,-,66,1,,,,
67,-,Måneskin,Beggin,-,12,23,,,,
68,-,Adele,Someone Like You,-,15,5,,,,
69,-,Tom Jones,Green Green Grass of Home,-,69,1,,,,
70,-,Mark Mothersbaugh,The Sims 2 Theme,-,70,1,,,,
71,-,The Wannadies,The Beast Cures the Lover (Smile EP Version),-,71,1,,,,
72,-,Christina Perri,A Thousand Years,-,37,6,,,,
73,down,KALUSH,Stefania (Kalush Orchestra),3,2,3,,,,
74,-,Madonna,Hung Up,-,48,1,,,,
75,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,5,,,,
76,-,Queen,We Will Rock You,-,31,7,,,,
77,-,Faråker,Stå på tå,-,77,1,,,,
78,-,Imperiet,Cc Cowboys (Live),-,78,1,,,,
79,-,Parov Stelar,Dark Jazz,-,79,1,,,,
80,down,Ed Sheeran,Bad Habits,14,1,42,,,,
81,down,LOAM & ADAAM,FAKKA UR,41,10,5,,,,
82,-,Tyler Rayn,Is That Alright?,-,82,1,,,,
83,-,Benjamin,Hej Sofia,-,83,1,,,,
84,-,Veronica Maggio,På en buss,-,84,1,,,,
85,-,Brooks,Lynx,-,85,1,,,,
86,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,32,2,,,,
87,-,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",-,87,1,,,,
88,-,Tage Danielsson & Hasse Alfredson,Vinterns stålfarfar Gustav Eriksson-Lindeman,-,88,1,,,,
89,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),77,14,15,,,,
90,-,Alice Deejay,Better Off Alone,-,90,1,,,,
91,-,Lars Winnerbäck,Hon Kommer Från Främmande Vidder,-,91,1,,,,
92,-,JP Nystroms,Matalan Torpan Balladi (Det Låga Torpets Ballad),-,92,1,,,,
93,-,Sia,Unstoppable,-,7,24,81,2019-11-10,81,2019-11-10
94,-,Omara Portuondo,La Sitiera (2019 - Remaster),-,94,1,,,,
95,-,Frej Larsson & Young Earth Sauce,Härligt,-,95,1,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,96,1,,,,
97,-,Robert Cray,That Ain't Love,-,97,1,,,,
98,-,Tiësto & Ava Max,The Motto,-,3,18,,,,
99,-,Mando Diao,Lonely Driver,-,99,1,,,,
100,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,4,,,,
