Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,2,1,22,,,,
2,up,Zara Larsson & David Guetta,On My Love,3,2,2,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,19,1,60,,,,
4,up,Hooja,FÖRSÖKER LE,8,4,2,,,,
5,-,Lars Winnerbäck,Rosor & champagne,-,5,1,,,,
6,up,Miley Cyrus,Flowers,21,1,36,,,,
7,up,Zara Larsson,Can't Tame Her,10,2,34,,,,
8,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,8,1,,,,
9,down,The Rolling Stones,Angry,1,1,3,,,,
10,up,Lucianoz,Det är ju dej jag går och väntar på,11,2,19,,,,
11,up,Doja Cat,Paint The Town Red,50,9,4,,,,
12,-,Lars Winnerbäck,Elegi,-,12,2,,,,
13,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),13,2,16,,,,
14,-,Lars Winnerbäck,Vår tid,-,14,1,,,,
15,-,P!nk,TRUSTFALL,-,14,14,,,,
16,down,Lars Winnerbäck,Är det nåt jag ska ta med,4,4,3,,,,
17,up,Rema & Selena Gomez,Calm Down,18,17,12,,,,
18,-,Bo Kaspers Orkester,När du landat (har jag vaknat),-,18,1,,,,
19,-,Jackie Moore & Moplen,Holding Back (Vocal Mix - 2023 Remaster),-,19,1,,,,
20,-,Ava Max,Choose Your Fighter,-,20,1,,,,
21,-,Bianca Ingrosso,Superstar,-,3,11,,,,
22,-,Albin Lee Meldau,Mamma,-,1,35,,,,
23,-,AC/DC,Highway to Hell,-,2,8,,,,
24,-,Shakira & Fuerza Regida,El Jefe,-,24,1,,,,
25,-,Martin Garrix & Lloyiso,Real Love,-,25,1,,,,
26,-,Kylie Minogue,Somebody To Love,-,26,1,,,,
27,-,Stevie Wonder,Happy Birthday,-,4,96,,,,
28,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,19,6,,,,
29,-,Bruno Mars,24K Magic,-,29,3,,,,
30,up,Jungle,Back On 74,48,30,3,,,,
31,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,6,,,,
32,up,Sia,Unstoppable,32,7,54,81,2019-11-10,81,2019-11-10
33,-,Smith & Thell,Goliath,-,7,38,,,,
34,-,Kylie Minogue,Padam Padam,-,34,4,,,,
35,-,Darin,What's The Point,-,1,27,,,,
36,-,Alan Walker,The Spectre,-,12,1,,,,
37,-,Kylie Minogue,Vegas High,-,37,1,,,,
38,-,Benjamin Ingrosso,Allt det vackra,-,4,28,,,,
39,-,Kylie Minogue,Tension,-,19,2,,,,
40,down,Darin,Starkare,15,4,19,,,,
41,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,41,1,,,,
42,-,Pharrell Williams,Happy,-,36,6,,,,
43,-,Aqua,Barbie Girl,-,26,5,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,31,8,7,,,,
45,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,45,2,,,,
46,-,Richard Carter,Le Monde,-,46,1,,,,
47,-,Hooja,Går det bra?,-,16,16,,,,
48,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,17,,,,
49,-,Lizzo,Pink,-,4,5,,,,
50,-,Carola & Nause,Främling 40,-,1,9,,,,
51,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,51,1,,,,
52,-,Dream Ocean,The Phantom of the Opera (feat. Tommy Johansson),-,52,1,,,,
53,-,Special Feelings,Down Goose,-,53,1,,,,
54,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,46,2,,,,
55,-,Douwe Bob,Electric Life,-,55,1,,,,
56,-,blink-182,ONE MORE TIME,-,56,1,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,43,7,,,,
58,up,C.Gambino,G63,77,33,8,,,,
59,-,Aki & Masse,Björnen i rummet,-,59,1,,,,
60,-,Olivia Rodrigo,vampire,-,35,2,,,,
61,-,Sven-Ingvars,Kom vi går,-,61,1,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,62,1,,,,
63,-,"Z.E, LaStreet & Alyssa Rallo Bennett",SOSA,-,63,1,,,,
64,-,Sofia Dragt,Silver Linings,-,64,1,,,,
65,-,Carola,När Löven Faller,-,65,2,,,,
66,-,Lady Gaga,Bad Romance,-,66,1,,,,
67,-,Ayra Starr,Rhythm & Blues,-,67,1,,,,
68,-,Lars Winnerbäck,Neutronstjärnan,-,68,1,,,,
69,-,Nines,Daily Duppy (feat. GRM Daily),-,69,1,,,,
70,-,Robert Cristian & Dayana,The Sweetest Ass in the World,-,70,1,,,,
71,-,Dwayne Johnson,You're Welcome,-,71,1,,,,
72,-,Ted Gärdestad,Come Give Me Love,-,72,1,,,,
73,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,73,1,,,,
74,-,Dani M,Palmerna,-,74,1,,,,
75,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,75,1,,,,
76,-,Alien:Nation,Saturnian Pandemonium,-,76,1,,,,
77,-,Louie Vega,Feel So Right (feat. Honey Dijon) [DJ Deep Remix],-,77,1,,,,
78,-,Powerwolf,Sainted By The Storm,-,78,1,,,,
79,-,JUNG,Wolf Cries,-,79,1,,,,
80,-,Guitar Dreamers,Everybody Hurts (Instrumental),-,80,1,,,,
81,-,Khalid,Silver Platter,-,81,1,,,,
82,-,Kylie Minogue,Things We Do For Love,-,82,1,,,,
83,-,Raby,STRESSEN,-,83,1,,,,
84,-,Rasmus Gozzi & FRÖKEN SNUSK,GYNEKOLOGEN,-,84,1,,,,
85,-,A Bossa Elétrica,Sob A Luz do Sol,-,85,1,,,,
86,-,AZKi,エンドロールは終わらない,-,86,1,,,,
87,-,Sebastián Yatra,Energía Bacana,-,87,1,,,,
88,-,Carlene Carter,World of Miracles,-,88,1,,,,
89,-,La Femme,Strike,-,89,1,,,,
90,-,Jon Lucien,Come With Me To Rio,-,90,1,,,,
91,-,Skepta,Glow In The Dark (feat. Lay-Z & Wizkid),-,91,1,,,,
92,-,Slayyyter,Erotic Electronic,-,92,1,,,,
93,-,Coconut Hen,I'm a Coconut,-,93,1,,,,
94,-,Kiyoshi Hikawa,"Limit Break x Survivor (""Dragon Ball Super"" Opening Theme) [TV Edit]",-,94,1,,,,
95,-,"irucaice, タケノコ少年 & Hatsune Miku",Brand New Day (Takenoko boy Remix),-,95,1,,,,
96,-,Kevin McKay,Get Busy,-,96,1,,,,
97,-,Slayyyter,Miss Belladonna,-,97,1,,,,
98,-,Semanela,Symphony,-,98,1,,,,
99,-,C.Gambino,Automatic,-,57,1,,,,
100,-,Hjernverk,Helvetets hundar,-,100,1,,,,
