Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,13,1,2,,,,
2,up,Medina,Que Será,30,1,2,,,,
3,-,Smash Into Pieces,Heroes are Calling,-,3,1,,,,
4,up,Danny Saucedo,Happy That You Found Me,28,4,2,,,,
5,up,Jacqline,Effortless,26,3,2,,,,
6,down,Gunilla Persson,I Won't Shake (La La Gunilla),2,1,4,,,,
7,up,Cazzi Opeia,Give My Heart A Break,36,4,2,,,,
8,up,LIAMOO,Dragon,27,8,2,,,,
9,up,Dotter,It's Not Easy to Write a Love Song,24,9,2,,,,
10,up,Jay Smith,Back To My Roots,43,10,2,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
12,up,Maria Sur,When I'm Gone,29,12,2,,,,
13,down,Miss Li,Misstag,4,4,3,,,,
14,up,Lisa Ajax,Awful Liar,64,14,2,,,,
15,-,Agust D,Life Goes On,-,15,2,,,,
16,down,FRÖKEN SNUSK,UNGA & FRIA,9,4,5,,,,
17,down,Benjamin Ingrosso,Kite,6,1,7,,,,
18,up,Elecktra,Banne Maj,61,18,2,,,,
19,down,SCARLET,Circus X,5,5,3,,,,
20,-,Johan Eriksson,Tillsammans med drömmar om guld,-,20,1,,,,
21,-,Annika Wickihalder,Light,-,21,1,,,,
22,up,Zara Larsson,You Love Who You Love,66,11,7,,,,
23,-,SZA,Good Days,-,18,2,39,2021-01-03,8,2021-01-10
24,-,Chelsea Muco,Controlla,-,24,1,,,,
25,-,Smash Into Pieces,Six Feet Under,-,3,30,,,,
26,up,Elisa Lindström,Forever Yours,59,1,3,,,,
27,-,Per Gessle,Ingen förstod vad som hände,-,27,1,,,,
28,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,128,,,,
29,-,girl in red,DOING IT AGAIN BABY,-,29,1,,,,
30,-,Melissa Horn,Säg förlåt,-,30,1,,,,
31,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),68,31,2,,,,
32,-,Donnez,När ett hjärta gråter,-,32,1,,,,
33,-,Robin S.,Show Me Love (Extended Mix),-,33,1,,,,
34,-,Roy Orbison,In Dreams,-,34,1,,,,
35,-,Laleh,En stund på jorden,-,14,44,,,,
36,-,Björn Gustafsson,Still the One,-,3,1,,,,
37,-,Blithe,Spring Clean,-,37,1,,,,
38,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,31,,,,
39,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,39,1,,,,
40,-,Mufflon 5,Where the River Meets the Sea,-,40,1,,,,
41,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,41,1,,,,
42,-,NEIKED,You're Hired (feat. Ayra Starr),-,42,2,,,,
43,-,The Hives,Come On!,-,43,1,,,,
44,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,44,1,,,,
45,-,Heaven Tracks Vibes,Childhood Farmyard Memories,-,45,1,,,,
46,-,Jungle,Back On 74 (Full Crate Remix),-,46,1,,,,
47,down,Dua Lipa,Dance The Night,45,1,33,,,,
48,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,48,1,,,,
49,-,Shabaka,End of Innocence,-,49,1,,,,
50,-,Queen,Don't Stop Me Now,-,19,23,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Home,-,51,1,,,,
52,-,Mylène Farmer,Allan (Extended Mix),-,52,1,,,,
53,-,Mustafa,Imaan,-,53,1,,,,
54,down,Vasaloppet,Vasaloppet hymn,21,18,14,,,,
55,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,6,8,,,,
56,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,56,1,,,,
57,down,Lia Larsson,30 KM/H,3,3,3,,,,
58,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,58,1,,,,
59,-,Nabihah Iqbal,Dreamer (feat. Zak Khan) [Slowspin Remix],-,59,1,,,,
60,-,"Nico Moreno, GRAVEDGR & ANGEL CANNON",Why Was I Chosen,-,60,1,,,,
61,-,Queen,We Will Rock You,-,31,11,,,,
62,down,Disturbed,The Sound of Silence (CYRIL Remix),12,3,5,,,,
63,down,Dua Lipa,Training Season,11,5,4,,,,
64,-,Nick Cave & The Bad Seeds,Wild God,-,64,1,,,,
65,-,Nabihah Iqbal,Sky River (Haider Uppal Remix),-,65,1,,,,
66,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,7,2,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,2,,,,
68,-,Marcus & Martinus,Air,-,2,15,,,,
69,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,7,,,,
70,-,Blondie,Call Me,-,70,1,,,,
71,-,Nox Vahn,The World Keeps Turning,-,71,1,,,,
72,-,Kanye West & Ty Dolla $ign,Paid,-,72,1,,,,
73,-,Darin,Satellit,-,5,8,,,,
74,-,Natasha Bedingfield,Unwritten,-,17,4,,,,
75,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,75,1,,,,
76,-,Vilda Boját,Touch Me,-,76,1,,,,
77,-,Klaudy,För Dig,-,25,3,,,,
78,-,"Elcamino, Real Bad Man & Black Soprano Family",No Fighting (feat. Boldy James),-,78,1,,,,
79,down,Kygo & Ava Max,Whatever,15,4,7,,,,
80,-,"Berit Ine Elida A. Buljo, Berit Inger Anne Eira Buljo & Marit Gaup Eira",Ante Johan,-,80,1,,,,
81,-,Vilda Boját,Prisoner,-,81,1,,,,
82,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),98,12,7,,,,
83,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,83,1,,,,
84,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,25,75,2020-01-26,65,2020-02-02
85,-,Marc Rebillet,Your New Morning Alarm,-,2,15,,,,
86,-,Håvard Lund & Rawdna Carita Eira,Fávrro gal le,-,86,1,,,,
87,-,Boogie dinero,Suave,-,87,1,,,,
88,down,Olly Alexander,Dizzy,14,14,2,,,,
89,-,Alok & Ceres,LET'S GET FKD UP (Strong R. Remix) [feat. Mondello'G & Tribbs],-,89,1,,,,
90,-,Les Big Byrd,Curved Light,-,90,1,,,,
91,-,Håvard Lund & Rawdna Carita Eira,Jællan sïeve vååjnoe,-,91,1,,,,
92,-,Ariana Grande,we can't be friends (wait for your love),-,60,1,,,,
93,-,In the Remains,Dream On,-,93,1,,,,
94,down,Samir & Viktor,Hela världen väntar,37,3,4,,,,
95,-,Jung Kook,Standing Next to You,-,4,3,,,,
96,-,"Lorenzo Raganzini, Paolo Ferrara, L'Estrange & Benefice",The Beautiful People,-,96,1,,,,
97,-,ジェームス・ブラウン,We Got To Change,-,97,1,,,,
98,-,Mustasch,Pain in Every Way,-,98,1,,,,
99,-,Bodybeat,Tillsammans,-,99,1,,,,
100,-,VisionV,Breathe (feat. Kiiwi),-,100,1,,,,
