Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,13,,,,
2,up,Miley Cyrus,Midnight Sky,3,2,15,14,2020-08-23,12,2020-10-25
3,up,Agnes,Fingers Crossed,6,2,14,,,,
4,up,Stevie Wonder,Happy Birthday,20,4,32,,,,
5,up,Sarah Dawn Finer,Kärleksvisan,33,5,31,,,,
6,up,Björn Skifs,(Christmas Eve) After Midnight,14,6,2,,,,
7,-,Mammoth WVH,Distance,-,7,1,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,18,2,10,79,2019-11-17,1,2020-12-13
9,down,Laleh,Det Kommer Bli Bra,7,2,32,,,,
10,up,The Weeknd,Blinding Lights,16,1,52,94,2019-12-01,1,2020-03-01
11,up,Topic,Breaking Me (feat. A7S),12,6,27,94,2020-03-01,8,2020-08-16
12,up,Miriam Bryant & Yasin,Ge upp igen,22,12,2,,,,
13,up,Billie Eilish,when the party's over,34,1,12,99,2019-12-29,27,2020-02-02
14,down,Joel Corry,Head & Heart (feat. MNEK),5,3,17,99,2020-07-26,16,2020-09-20
15,-,BTS,Blue & Grey,-,14,1,26,2020-11-29,26,2020-11-29
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,9,87,2020-08-16,73,2020-09-27
17,-,Thomas Mac,Beer vs Women,-,17,1,,,,
18,-,Roxette,Piece Of Cake,-,18,1,,,,
19,up,Smith & Thell,Year of the Young,44,11,14,,,,
20,up,Harry Styles,Watermelon Sugar,96,1,20,85,2019-11-17,2,2020-08-23
21,down,Billie Eilish,Therefore I Am,11,11,2,97,2020-11-15,4,2020-11-22
22,-,Aqua,Spin Me a Christmas,-,22,1,,,,
23,-,Lady Gaga & Bradley Cooper,Shallow,-,10,23,25,2019-10-06,25,2019-10-06
24,up,Molly Sandén,Jag mår bra nu (feat. Newkid),36,10,7,,,,
25,up,Louise Hoffsten & Albin Lee Meldau,Från himmelen fallen,27,25,2,,,,
26,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
27,up,Tones And I,Fly Away,75,27,2,,,,
28,-,Laleh,Goliat,-,5,16,,,,
29,down,Sam Smith,Diamonds,26,11,5,51,2020-09-27,18,2020-11-15
30,-,BTS,Telepathy,-,20,1,42,2020-11-29,42,2020-11-29
31,-,Magnus Uggla,Jag och min far,-,31,3,,,,
32,-,Ludwig Göransson,The Mandalorian,-,32,1,,,,
33,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
34,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,34,1,,,,
35,-,"Earth, Wind & Fire",September,-,33,2,,,,
36,-,Eric Clapton,Tears In Heaven,-,32,2,,,,
37,-,BTS,Dis-ease,-,18,1,58,2020-11-29,58,2020-11-29
38,-,BTS,Stay,-,27,1,62,2020-11-29,62,2020-11-29
39,-,BTS,Skit,-,39,1,,,,
40,down,BTS,Dynamite,29,1,12,96,2020-08-23,2,2020-08-30
41,-,RAYE,Love Of Your Life,-,41,1,,,,
42,-,Lovell,Chans,-,42,1,,,,
43,-,AC/DC,Shot in the Dark,-,5,2,,,,
44,-,Shawn Mendes,Monster,-,32,1,92,2020-11-22,4,2020-11-29
45,-,Miss Li,Lev nu dö sen,-,1,46,,,,
46,-,Ava Max,Sweet but Psycho,-,41,3,77,2019-10-06,77,2019-10-06
47,-,Darin,En säng av rosor,-,3,40,,,,
48,-,Miss Li,Komplicerad,-,1,38,,,,
49,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,20,1,,,,
50,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,50,1,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,19,36,2020-06-21,2,2020-08-09
52,-,Danny Saucedo & Niello,Kungar av December,-,52,1,,,,
53,-,AC/DC,Kick You When You're Down,-,53,1,,,,
54,down,Benjamin Ingrosso,Tänd alla ljus,8,2,4,,,,
55,-,Foo Fighters,Shame Shame,-,55,1,,,,
56,up,Kylie Minogue,Magic,86,22,4,,,,
57,-,Arvingarna,I Do,-,24,5,,,,
58,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,2,23,75,2020-01-26,65,2020-02-02
59,-,Ted Gärdestad,För Kärlekens Skull,-,26,5,,,,
60,down,Carola Standertskjöld,Pray For Peace,19,19,2,,,,
61,up,Justin Bieber,Holy (feat. Chance the Rapper),82,14,8,83,2020-09-20,4,2020-09-27
62,-,Little Mix,Sweet Melody,-,40,2,,,,
63,-,Donny Hathaway,A Song for You,-,63,1,,,,
64,down,Anna Bergendahl,Thelma and Louise,46,19,7,,,,
65,-,Miley Cyrus,Track Four,-,31,1,13,2020-11-29,13,2020-11-29
66,-,Tommy Körberg,Sök dig till bergen (Climb Every Mountain),-,66,1,,,,
67,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,67,2,,,,
68,-,Sam Palladio,Under the Tree,-,68,1,,,,
69,-,Queen,Don't Stop Me Now,-,19,6,,,,
70,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,68,1,99,2021-01-31,73,2021-03-07
71,-,Hagsätra Sport,Gröna Linjens Lucia,-,71,1,,,,
72,-,Queen,We Will Rock You,-,31,3,,,,
73,-,Bleachers,chinatown (feat. Bruce Springsteen),-,59,1,,,,
74,down,Laleh,En stund på jorden,28,14,12,,,,
75,-,Cyndi Lauper,Hope (Tracy Young Hopeful Mix) [Radio Edit],-,75,1,,,,
76,-,Norlie & KKV,Glad för din skull,-,76,1,,,,
77,-,Eleni Foureira,Temperatura (Spanish Version),-,77,1,,,,
78,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,78,1,,,,
79,-,Eagles,Hotel California,-,61,2,,,,
80,-,アヴィーチー,Wake Me Up,-,9,21,,,,
81,-,Alvaro Estrella,Mistletoe,-,81,1,,,,
82,down,Söderbröder,Spring eller byt,38,38,2,,,,
83,-,Metallica,The Unforgiven,-,83,1,,,,
84,-,Bolaget,Dum,-,27,1,,,,
85,-,Sean Banan,Gott Nytt Jul,-,32,2,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,4,,,,
87,-,Disturbed,The Sound of Silence,-,16,8,,,,
88,-,Céline Dion,Have You Ever Been In Love,-,88,1,,,,
89,-,Carlene Carter,Every Little Thing,-,89,1,,,,
90,-,DJ Roine,Ragnar firar jul (Midnatt råder),-,90,1,,,,
91,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
92,-,Jens Hult,Precis som du vill,-,35,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,41,1,,,,
94,-,Varnish La Piscine,Love Boat (feat. Charlotte Dos Santos & Joyce Wrice),-,94,1,,,,
95,-,Smith & Thell,Goliath,-,7,34,,,,
96,-,Zekes,Öppna din dörr,-,96,1,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,31,2,,,,
98,-,Freddy Kalas,Hey Ho,-,1,8,,,,
99,-,Mats Klingström & Anders Bergman,Gässens flyttar,-,99,1,,,,
100,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,32,,,,
