Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,up,Peg Parnevik,Bättre nu (The Wedding),25,2,8,,,,
3,up,Bolaget,Ikväll Igen,9,1,34,,,,
4,-,Colin,Brujería María (Radio Edit),-,4,1,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
6,-,Daniela Rathana & Cherrie,Vakna (Wake Me Up),-,6,1,,,,
7,-,KINO,Fashion Style,-,7,1,,,,
8,up,Bolaget & Victor Leksell,Låt Mig Va,11,1,3,,,,
9,-,Dogge Doggelito & Di Leva,Kämpa på,-,9,1,,,,
10,-,Takida,Sickening,-,10,1,,,,
11,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,17,3,123,,,,
12,-,Zara Larsson,Memory Lane,-,12,2,,,,
13,-,Ariana Grande,"yes, and?",-,13,1,,,,
14,-,Eah Jé,Beroendeframkallande,-,14,1,,,,
15,down,Dua Lipa,Dance The Night,13,1,28,,,,
16,-,Uno Svenningsson,Månen,-,16,1,,,,
17,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,3,,,,
18,-,Vasaloppet,Vasaloppet hymn,-,18,11,,,,
19,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,6,4,,,,
20,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,32,,,,
21,-,Dean Lewis,How Do I Say Goodbye,-,17,11,,,,
22,up,Carola,Händer upp,23,2,7,,,,
23,down,Ainbusk Singers,Älska mej,21,21,2,,,,
24,down,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",20,20,2,,,,
25,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,25,1,,,,
26,-,Dua Lipa,Houdini,-,2,7,,,,
27,-,Stevie Wonder,Happy Birthday,-,4,98,,,,
28,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,6,2,,,,
29,-,Takida,Third strike,-,29,3,,,,
30,-,Chemicals & Moonlight,Winter Symphony (Techno Version),-,30,1,,,,
31,-,Intence,Year Of Gear,-,31,1,,,,
32,-,Steve Levi,Yes!,-,32,1,,,,
33,-,SF9,BIBORA,-,33,1,,,,
34,-,Michael Marcagi,Scared To Start,-,34,1,,,,
35,-,Mapei,Minns ikväll,-,3,5,,,,
36,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),2,1,11,,,,
37,-,Jack Peñate,Wondrous,-,37,1,,,,
38,-,AuRa,The Matrix,-,38,1,,,,
39,-,Dozy Sounds,Dimming Star (White Noise),-,39,1,,,,
40,-,Felix Jaehn & Leony,Waking Up,-,40,1,,,,
41,-,Hossein Alizadeh,Daramad,-,41,1,,,,
42,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,34,2,,,,
43,-,Amanda Aasa,En sån tjej,-,43,1,,,,
44,-,Salamanda,Sing Together,-,44,1,,,,
45,-,Fernandoz,This Is My Life,-,45,1,,,,
46,-,Kitok,PSYCHOTIVOLI,-,46,1,,,,
47,-,Nicki Minaj,Press Play (feat. Future),-,47,1,,,,
48,-,Jeff Russo,Toxic (feat. Lisa Hannigan),-,48,1,,,,
49,-,Detroit King Tape,Atlas,-,49,1,,,,
50,-,ProdMarvin,Mi Onda,-,50,1,,,,
51,-,Jontae,Toxic Love Story (Acoustic Version),-,51,1,,,,
52,-,HoneyLuv & Roland Clark,This Is My Life,-,38,1,,,,
53,-,Sia,Unstoppable,-,7,60,81,2019-11-10,81,2019-11-10
54,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,54,1,,,,
55,-,StereojamMusic,Strength of Spirit,-,55,1,,,,
56,-,Animal Collective,Isn't It Now? (Moor Mother Collage),-,56,1,,,,
57,-,Petra Laiti,Čieža Čáppa,-,57,1,,,,
58,-,EIEI,Kaunis paikka (Theme from the Series 'Kun Suomi muuttui'),-,58,1,,,,
59,-,xupid,Material World,-,59,1,,,,
60,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,60,1,,,,
61,-,Jerome & imallryt,I'll Be There,-,61,1,,,,
62,-,VJ,Baby Girl,-,62,1,,,,
63,-,Eliza Rose & Calvin Harris,Body Moving (Club Mix),-,63,1,,,,
64,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,64,1,,,,
65,-,Taylor Swift,Anti-Hero,-,7,20,,,,
66,-,D. Tiffany,Deep Rush,-,66,1,,,,
67,-,ARGULES,Pirates of Electro,-,67,1,,,,
68,-,Gamebojj,FÖRSTA KÄRLEKEN,-,68,1,,,,
69,-,Jamie xx,It's So Good,-,69,1,,,,
70,-,GionnyScandal,pum pum pum,-,70,1,,,,
71,-,NATTI NATASHA,TU PERROTA,-,71,1,,,,
72,-,Gorgon City & Bbyafricka,Biggest Regret,-,72,1,,,,
73,-,Benny Benassi & Constantin,Feel The Vibe,-,73,1,,,,
74,-,Dani Mocanu & Costi,Artileria,-,74,1,,,,
75,-,Datasal,Talisman,-,75,1,,,,
76,-,Ezy,Maps,-,76,1,,,,
77,-,Wil Milton,Pulsation,-,77,1,,,,
78,-,Leija Lautamaja,Kun rakkaus iski minuun (feat. Pekko Käppi),-,78,1,,,,
79,-,Chanel Beads,Police Scanner,-,79,1,,,,
80,-,Kid Cudi,KEEP BOUNCIN’,-,80,1,,,,
81,-,Nick Foster & Julian Guidetti,Elizabeth's London,-,81,1,,,,
82,-,SEGA SOUND TEAM & Iona Takashima,Story:Be fired up!,-,82,1,,,,
83,-,Paffendorf & Jens O.,Put a Smile on Your Face,-,83,1,,,,
84,-,Kitok,FEMME FATALE,-,84,1,,,,
85,-,"SEGA SOUND TEAM, Iona Takashima & Nafsica Gavrilak",Chosen Mask,-,85,1,,,,
86,-,DJ Nico & Marco Puma,Una Barbie Como Tu,-,86,1,,,,
87,-,Lisa & Dawn,It's Christmas Time (Dave Audé Extended),-,87,1,,,,
88,-,Pendulum & Scarlxrd,Mercy Killing,-,88,1,,,,
89,-,Elias Hurtig,Testa Mina Gränser,-,89,1,,,,
90,-,Reijy,Mala Fe,-,90,1,,,,
91,-,FUTURAMI,Call On Me (Techno),-,91,1,,,,
92,-,"KYANU, Keanu Silva & Ninkid",O Fortuna,-,92,1,,,,
93,-,lavender,whenineeditmost,-,93,1,,,,
94,-,FRENZY & Banjee,Auf geht's nach Malle,-,94,1,,,,
95,-,DJ Clau & DJ Alejandro,Mi Canción Favorita (Bachata Version),-,95,1,,,,
96,-,Ryan Ward,"Framför brasan (feat. Ima Baeza Bilgin, Anton Brodin & Olle Lannér-Risenfors)",-,96,1,,,,
97,-,Tommy Love & Manny Laurenko,Jump,-,97,1,,,,
98,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Original Extended Mix),-,98,1,,,,
99,-,Poor Man's Poison,The Mask and the Mirror,-,99,1,,,,
100,-,LBSB,Så DUM,-,100,1,,,,
