Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,28,,,,
3,down,Tusse,Voices,2,1,6,,,,
4,up,Clara Klingenström,Behöver inte dig idag,4,2,6,,,,
5,up,Newkid,Du måste finnas,5,1,17,,,,
6,up,Tiësto,The Business,20,3,18,52,2021-01-03,18,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),27,3,36,99,2020-07-26,16,2020-09-20
8,up,Miriam Bryant & Victor Leksell,tystnar i luren,70,2,8,,,,
9,-,BTS,Film out,-,9,1,13,2021-04-11,13,2021-04-11
10,down,Eric Saade,Every Minute,9,4,6,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,7,3,56,2021-03-21,1,2021-03-28
12,up,The Weeknd,Save Your Tears,19,11,10,80,2020-03-22,1,2021-03-21
13,down,Molly Sandén,Nån annan nu,7,3,2,,,,
14,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,3,18,,,,
15,up,HVME,Goosebumps,95,15,2,85,2021-01-10,69,2021-01-17
16,up,Lil Nas X,MONTERO (Call Me By Your Name),64,9,2,3,2021-04-04,3,2021-04-04
17,down,Danny Saucedo,Dandi dansa,8,8,6,,,,
18,-,Helloween,Skyfall (Single Edit),-,18,1,,,,
19,down,Alvaro Estrella,Bailá Bailá,12,5,7,,,,
20,up,Timbuktu & Hederos,Nu grönskar det,31,20,3,,,,
21,up,The Weeknd,Blinding Lights,51,1,70,94,2019-12-01,1,2020-03-01
22,up,Masked Wolf,Astronaut In The Ocean,38,2,3,60,2021-02-07,6,2021-04-04
23,-,BAEKHYUN,Bambi,-,23,1,,,,
24,-,Hadassa,Ain't Down Low,-,24,1,,,,
25,down,Dotter,Little Tot,22,10,6,,,,
26,-,Takida,Goodbye,-,26,1,,,,
27,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),10,1,30,,,,
28,-,Darin,Ja må du leva,-,28,8,,,,
29,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,29,1,,,,
30,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
31,down,Zara Larsson,Look What You've Done,18,8,5,,,,
32,-,Nathan Evans,Wellerman,-,20,1,,,,
33,-,Jesper & Emil,Du säger aldrig nej,-,33,1,,,,
34,down,Stevie Wonder,Happy Birthday,26,4,48,,,,
35,down,Kent,Utan Dina Andetag,33,17,11,,,,
36,-,TAEMIN,My Day,-,36,1,,,,
37,-,Sefqan Orkêş,Şehîd Tolhildan,-,37,1,,,,
38,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,8,,,,
39,-,Boney M.,Daddy Cool,-,39,1,,,,
40,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,3,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,8,,,,
42,-,Olivia Rodrigo,drivers license,-,7,10,1,2021-01-17,1,2021-01-17
43,-,Desiigner,Panda,-,43,1,,,,
44,-,Kensington,Done With It,-,44,1,,,,
45,-,Journey,Don't Stop Believin',-,13,9,,,,
46,down,Ida Redig,God Morgon,40,16,13,,,,
47,-,Sebastian Tadros,Proud (feat. LN) [Radio Edit],-,47,1,,,,
48,-,Eminem,Not Afraid,-,47,1,,,,
49,down,Tones and I,Dance Monkey,43,1,59,6,2019-10-06,1,2019-11-10
50,-,The xx,Intro,-,37,3,,,,
51,up,The Mamas,In The Middle,56,9,6,,,,
52,-,Masters At Work,Mattel,-,52,1,,,,
53,-,Will Ferrell & My Marianne,Husavik,-,3,13,,,,
54,-,Zac Brown Band,Toes,-,54,2,,,,
55,-,Ed Sheeran,Afterglow,-,5,9,18,2021-01-03,18,2021-01-03
56,-,Avicii,Levels (Radio Edit),-,25,11,,,,
57,-,Vikingarna,Ljus Och Värme,-,57,1,,,,
58,down,Sarah Dawn Finer,Kärleksvisan,50,5,42,,,,
59,-,Sven-Ingvars,Röda trådens slut,-,12,6,,,,
60,-,Plura Jonsson & Maria Andersson,Vår lilla stad,-,60,1,,,,
61,-,Cat Stevens,Moonshadow,-,61,1,,,,
62,-,Sandro Cavazza,Lean on Me,-,60,3,,,,
63,-,Benny Andersson,Tröstevisa,-,19,6,,,,
64,-,Ludacris,How Low,-,64,1,,,,
65,-,Hurula,Undergången med dig,-,65,1,,,,
66,-,Elvis Perkins,While You Were Sleeping,-,66,1,,,,
67,-,Pharrell Williams,Happy,-,36,3,,,,
68,-,Niklas Strömstedt,Eiffeltornet,-,68,1,,,,
69,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Sapore Di Sale,-,69,1,,,,
70,-,Martin Stenmarck,1000 Nålar,-,70,1,,,,
71,-,Karin Westerberg,Rulla mej hem,-,71,1,,,,
72,-,Reeperbahn,En Helt Vanlig Dag,-,72,1,,,,
73,down,Loreen,Sötvattentårar,15,15,2,,,,
74,-,Major Lazer,Titans (feat. Sia & Labrinth),-,74,1,,,,
75,-,Catfish and the Bottlemen,Postpone,-,75,1,,,,
76,-,Ferdi Tayfur,Geçen Yıl,-,76,1,,,,
77,-,Hov1,Gamora (feat. Einar),-,15,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,4,96,2021-04-11,41,2021-05-16
79,-,Pain of Salvation,Stress,-,79,1,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,9,4,72,2021-03-07,18,2021-05-16
81,-,Wah!,Om Namah Shivaya,-,81,1,,,,
82,-,Alf Robertson,Louise (Lucille),-,82,1,,,,
83,-,Clairity,Exorcism,-,83,1,,,,
84,-,Newkid,Starkare,-,6,13,,,,
85,-,Wah!,Anusara Prayer,-,85,1,,,,
86,-,Performed,Mental Leech,-,86,1,,,,
87,-,Face It,In the Head of a Child,-,87,1,,,,
88,-,Irya Gmeyner & Martin Hederos,Dancing in the Park (Music from the TV Series Tunna blå linjen),-,88,1,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,4,,,,
90,-,Reeperbahn,Turister,-,90,1,,,,
91,-,Karin Westerberg,A Millionaire In the Rain,-,91,1,,,,
92,-,Yung Lean,Red Bottom Sky,-,92,1,,,,
93,down,Justin Bieber,Hold On,72,42,4,11,2021-03-14,7,2021-03-28
94,-,Sandeep Raval & James Asher,Wings of Time (Radio Edit),-,94,1,,,,
95,-,Manimal,Forged in Metal,-,95,1,,,,
96,-,Isabella Lundgren,Come Fly with Me,-,96,1,,,,
97,-,John Mellencamp,Walk Tall,-,97,1,,,,
98,-,Kimchii,Windsurf (Anoraak Remix),-,98,1,,,,
99,-,April Snow,A Change Of Heart,-,99,1,,,,
100,-,Röda Masken & Beata Ernman,Bara Du Vill (Karaoke Version),-,100,1,,,,
