Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Is It Love,2,1,2,,,,
2,-,Marc Rebillet,Your New Morning Alarm,-,2,1,,,,
3,-,Lasse Berghagen,En Kväll I Juni,-,3,1,,,,
4,up,Thomas Stenström,Andas in andas ut,71,1,26,,,,
5,-,Lasse Berghagen,Teddybjörnen Fredriksson,-,5,1,,,,
6,down,Lucianoz,Det är ju dej jag går och väntar på,3,2,23,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
9,-,The Rolling Stones,Depending On You,-,9,1,,,,
10,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,10,1,,,,
11,down,Dua Lipa,Dance The Night,1,1,19,,,,
12,up,Darin,Starkare,12,4,21,,,,
13,-,TECHNO N TEQUILLA,Toca Toca (TECHNO),-,13,1,,,,
14,-,Moonica Mac,80's,-,14,2,,,,
15,-,Charli XCX & Sam Smith,In The City,-,15,1,,,,
16,down,Per Gessle,Vandrar i ett regn,8,8,2,,,,
17,-,Sarah Klang,Hospital Window,-,17,1,,,,
18,-,Coldplay,A Sky Full of Stars,-,4,15,,,,
19,-,The Rolling Stones,Angry,-,1,6,,,,
20,-,The Rolling Stones,Rolling Stone Blues,-,20,1,,,,
21,-,Omar Rudberg,Off My Mind (feat. Jubël),-,14,1,,,,
22,-,Loreen,Is It Love (Apple Music Home Session),-,22,1,,,,
23,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,16,3,116,,,,
24,-,Calum Scott,At Your Worst,-,24,1,,,,
25,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,2,19,,,,
26,-,Doja Cat,Paint The Town Red,-,9,7,,,,
27,-,Lasse Berghagen,Stockholm I Mitt Hjärta,-,27,1,,,,
28,-,Dagny,Same Again (For Love),-,28,4,,,,
29,-,Lars Winnerbäck,Rosor & champagne,-,5,4,,,,
30,-,Lucianoz,Simsalabim,-,11,3,,,,
31,up,Hooja,Banan Melon Kiwi & Citron,74,1,63,,,,
32,-,Romy,She's On My Mind,-,32,1,,,,
33,-,Azure Blue,Rise (feat. The Land Below),-,33,1,,,,
34,-,Magnus Carlsson,Hold Me Closer,-,34,1,,,,
35,-,Lasse Berghagen,Du är för alltid en del av mig,-,35,2,,,,
36,-,Stefan Borsch,Det är ju dej jag går och väntar på (N!NE EPA Remix),-,36,1,,,,
37,-,Troye Sivan,One Of Your Girls,-,37,1,,,,
38,-,Gordo,Taraka,-,38,1,,,,
39,-,Davido,FEEL,-,39,1,,,,
40,-,The Pharcyde,Runnin',-,40,2,,,,
41,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,41,1,,,,
42,-,Syzz & Nora Van Elken,Disco Inferno,-,42,1,,,,
43,-,Coone,Chaos & Crime (Extended Mix),-,43,1,,,,
44,-,Fred Åkerström,När Du Går,-,44,1,,,,
45,-,Hensonn,Sahara,-,45,1,,,,
46,-,"Marshmello, P!nk & Sting",Dreaming,-,46,1,,,,
47,-,SAPFIR MADE IT,Wakey Wakey,-,47,1,,,,
48,-,Levianth & Axol,Remember (feat. The Tech Thieves),-,48,1,,,,
49,-,روائع المحتوى الديني,دعاء ليلة 27 رمضان من المسجد الكبير بالكويت,-,49,1,,,,
50,-,Ida Dåverstam & Mats Nilsson,Fem små apor,-,50,1,,,,
51,-,ÅVLA,Gaskemes,-,51,1,,,,
52,-,Brian Nhira,In My Arms,-,52,1,,,,
53,-,Young Mooski,Niagra,-,53,1,,,,
54,-,Bananarama,Feel The Love,-,54,1,,,,
55,-,The Rolling Stones,Tell Me Straight,-,55,1,,,,
56,-,Afrikan Drums,Ba Fala (feat. Tchyla G's Ntk),-,56,1,,,,
57,-,Young Thug,From A Man,-,57,1,,,,
58,-,Marysia Osu,Stryder,-,58,1,,,,
59,-,The Rolling Stones,Dreamy Skies,-,59,1,,,,
60,-,Adonis,My Man Freestyle,-,60,1,,,,
61,down,Bolaget,Farväl,27,9,5,,,,
62,-,Avantgardet,Tårarna Blev Till Hat,-,62,1,,,,
63,-,Kaliii & Young Nudy,Say Too Much,-,63,1,,,,
64,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,64,1,,,,
65,-,femdot.,Rap City (feat. Smino),-,65,1,,,,
66,down,Tyla,Water,29,3,3,,,,
67,-,Underworld,denver luna,-,67,1,,,,
68,-,ALMEA,Lovergirl,-,68,1,,,,
69,-,Naomi Sharon,Regardless,-,69,1,,,,
70,-,Didi Early Rave,Bring It (Live),-,70,1,,,,
71,-,Teto,Mais Um Vôo,-,71,1,,,,
72,-,Anna Puu,Kuvittele meidät siellä (Vain elämä kausi 14),-,72,1,,,,
73,-,Hooja,Livet på en pinne,-,36,6,,,,
74,-,††† (Crosses),Found,-,74,1,,,,
75,-,Sara Vita,femtyve,-,75,1,,,,
76,-,Bolaget,Ikväll Igen,-,1,26,,,,
77,down,Tina Turner,The Best (Edit),10,7,18,,,,
78,-,Moa Hjärn,Come Over,-,78,1,,,,
79,-,Gucci Mane,Thank Me (feat. Young Dolph),-,79,1,,,,
80,-,Kassa Overall,2 Sentimental,-,80,1,,,,
81,-,Dazzie Funk,Yana Pula (Dub Mix) [feat. Hessy],-,81,1,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,36,3,,,,
83,down,Loreen,Tattoo,59,1,30,,,,
84,-,Zinoleesky,A1 (Feeling Disorder),-,84,1,,,,
85,-,Lisa Nilsson,Vart du än går,-,85,1,,,,
86,-,JANNA,Oon voimissain (Vain elämää kausi 14),-,86,1,,,,
87,-,"Gwamz, Tay Iwar & SKEETE",PAMELA,-,87,1,,,,
88,-,Baby Smith,Trouble,-,88,1,,,,
89,-,Bengt Palmers,Med suntrip mot solen (Ur lasse åbergs film Sällskapsresan),-,31,11,,,,
90,-,Calvin Harris & Sam Smith,Desire (Extended),-,90,1,,,,
91,-,Airwave,Tears in Rain,-,91,1,,,,
92,-,Marika Hackman,Hanging,-,92,1,,,,
93,-,Blixterz,Rosalie,-,93,1,,,,
94,-,Delasi,Amplifier (feat. Nii Noi Nortey),-,94,1,,,,
95,-,Rag'n'Bone Man,Human,-,42,8,,,,
96,-,Lorne Balfe,The Dawn of Life,-,96,1,,,,
97,-,Martha Da'Ro,Fast Life,-,97,1,,,,
98,-,2Ton,Imagjinate,-,98,1,,,,
99,-,Lars Berghagen,Teddybjörnen Fredriksson,-,99,1,,,,
100,-,Phix & Atlus,Roses,-,100,1,,,,
