Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,12,,,,
2,up,Benjamin Ingrosso,Only Your Heart,27,2,2,,,,
3,up,Miley Cyrus,Midnight Sky,4,2,14,14,2020-08-23,12,2020-10-25
4,-,Plastic Messiah,Nei tuoi occhi,-,4,1,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),15,3,16,99,2020-07-26,16,2020-09-20
6,down,Agnes,Fingers Crossed,5,2,13,,,,
7,up,Laleh,Det Kommer Bli Bra,7,2,31,,,,
8,down,Benjamin Ingrosso,Tänd alla ljus,2,2,3,,,,
9,down,Benjamin Ingrosso,Långsamt farväl,3,3,4,,,,
10,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,18,36,2020-06-21,2,2020-08-09
11,-,Billie Eilish,Therefore I Am,-,11,1,97,2020-11-15,4,2020-11-22
12,-,Topic,Breaking Me (feat. A7S),-,6,26,94,2020-03-01,8,2020-08-16
13,down,Victor Leksell,Svag,11,1,44,,,,
14,-,Björn Skifs,(Christmas Eve) After Midnight,-,6,1,,,,
15,up,Lili & Susie,Hela livet var ett disco,31,15,2,,,,
16,up,The Weeknd,Blinding Lights,85,1,51,94,2019-12-01,1,2020-03-01
17,-,Laleh,Vinterland,-,17,1,,,,
18,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
19,-,Carola Standertskjöld,Pray For Peace,-,19,1,,,,
20,-,Stevie Wonder,Happy Birthday,-,4,31,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,1,12,,,,
22,-,Miriam Bryant & Yasin,Ge upp igen,-,12,1,,,,
23,up,The Weeknd,In Your Eyes,97,2,33,41,2020-03-22,12,2020-03-29
24,up,Emilio Ingrosso,Sensi,68,24,2,,,,
25,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,25,1,,,,
26,down,Sam Smith,Diamonds,14,11,4,51,2020-09-27,18,2020-11-15
27,-,Louise Hoffsten & Albin Lee Meldau,Från himmelen fallen,-,25,1,,,,
28,down,Laleh,En stund på jorden,17,14,11,,,,
29,up,BTS,Dynamite,55,1,11,96,2020-08-23,2,2020-08-30
30,-,24kGoldn,Mood (feat. iann dior),-,15,11,33,2020-08-23,1,2020-10-11
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,8,87,2020-08-16,73,2020-09-27
32,-,Håkan Hellström,Valborg,-,30,4,,,,
33,-,Sarah Dawn Finer,Kärleksvisan,-,5,30,,,,
34,down,Billie Eilish,when the party's over,19,1,11,99,2019-12-29,27,2020-02-02
35,-,TAEMIN,Heaven,-,35,1,,,,
36,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,10,6,,,,
37,-,Mando Diao,Strövtåg I Hembygden,-,1,21,,,,
38,-,Söderbröder,Spring eller byt,-,38,1,,,,
39,-,Uno Svenningsson,Det är ju trots allt jul,-,39,1,,,,
40,-,David Guetta & Sia,Let's Love,-,14,6,84,2020-11-22,81,2020-11-29
41,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,41,2,,,,
42,-,Ulf Lundell,Solen och vinden,-,42,1,,,,
43,-,Juli von Lou,Identity Theft,-,43,1,,,,
44,up,Smith & Thell,Year of the Young,91,11,13,,,,
45,-,Myra Granberg,Tills mitt hjärta går under,-,8,28,,,,
46,up,Anna Bergendahl,Thelma and Louise,100,19,6,,,,
47,-,Norra Hospitalet,Stadens Elit,-,47,1,,,,
48,-,TAEMIN,IDEA,-,48,1,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,3,,,,
50,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,1,6,31,2019-12-08,26,2020-12-27
51,-,Mwuana,Say no more,-,51,1,,,,
52,-,Nine Inch Nails,We're In This Together,-,52,1,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,4,22,79,2020-04-19,1,2020-07-05
54,-,Justin Bieber & benny blanco,Lonely,-,18,2,6,2020-10-25,6,2020-10-25
55,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,1,,,,
56,-,Vax,Riptide,-,56,1,,,,
57,-,GFRIEND,MAGO,-,57,1,,,,
58,-,José Feliciano,Feliz Navidad,-,10,5,,,,
59,up,Bruce Springsteen,One Minute You're Here,60,10,4,,,,
60,-,Loren Allred,Never Enough,-,50,2,,,,
61,-,Mats Paulson,Nordanhav,-,61,1,,,,
62,-,Hon,Kär i oss (feat. Alex Järvi),-,62,1,,,,
63,-,Suzanne Vega,Tom's Diner (Reprise),-,63,1,,,,
64,-,Bow Wow Wow,I Want Candy,-,64,1,,,,
65,-,System Of A Down,Radio/Video,-,65,1,,,,
66,-,BLACKPINK,How You Like That,-,5,5,3,2020-07-05,3,2020-07-05
67,-,Fleetwood Mac,Dreams,-,6,4,,,,
68,-,Steps,Hold My Heart,-,68,1,,,,
69,-,Sheryl Crow,I Shall Believe,-,69,1,,,,
70,-,Shawn Mendes,Wonder,-,44,2,15,2020-10-11,15,2020-10-11
71,-,Cris Cab,Liar Liar,-,71,1,,,,
72,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,50,2,,,,
73,-,Lille Bro,Fullkomligt full,-,73,1,,,,
74,-,Frankie Paul,Holy Night Medley,-,74,1,,,,
75,-,Tones And I,Fly Away,-,27,1,,,,
76,-,The Weeknd,Save Your Tears,-,11,3,80,2020-03-22,1,2021-03-21
77,-,Gducky,The Right Journey,-,77,1,,,,
78,-,Papa Roach,Where Did the Angels Go,-,78,1,,,,
79,-,Ulf Lundell,Solen och vinden,-,79,1,,,,
80,-,Hans Zimmer,Time,-,31,1,,,,
81,-,Beyoncé,Naughty Girl,-,81,1,,,,
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,7,83,2020-09-20,4,2020-09-27
83,-,Kiss,Do You Love Me?,-,83,1,,,,
84,-,LIVE,Life Marches On,-,84,1,,,,
85,-,Mumbo Jumbo,Go Go Greta Go,-,85,1,,,,
86,down,Kylie Minogue,Magic,24,22,3,,,,
87,-,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),-,87,1,,,,
88,-,Brenton Brown,Adoration,-,88,1,,,,
89,-,Mumbo Jumbo,En J***a Julsång Till,-,89,1,,,,
90,-,Labrinth,Mount Everest,-,72,1,,,,
91,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,45,2,,,,
92,down,Tommy Körberg,Fögiftat blod,40,40,2,,,,
93,-,Roy Ayers,Green and Gold,-,93,1,,,,
94,-,Whitetree,Mercury Sands,-,94,1,,,,
95,down,Markus Krunegård,Ner från molnen / Ner på jorden (Så mycket bättre 2020),48,48,2,,,,
96,down,Harry Styles,Watermelon Sugar,35,1,19,85,2019-11-17,2,2020-08-23
97,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 4. Allegretto",-,97,1,,,,
98,-,ABBA,The Winner Takes It All,-,37,3,,,,
99,-,Mumbo Jumbo,Jul I Sverige Igen,-,99,1,,,,
100,-,Mott the Hoople,Momma's Little Jewel,-,100,1,,,,
