Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Newkid,Du måste finnas,2,1,10,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,21,,,,
4,up,Tiësto,The Business,5,3,13,52,2021-01-03,18,2021-04-04
5,up,Agnes,Fingers Crossed,13,2,24,,,,
6,up,The Weeknd,Blinding Lights,10,1,64,94,2019-12-01,1,2020-03-01
7,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),9,3,11,,,,
8,down,Olivia Rodrigo,drivers license,7,7,6,1,2021-01-17,1,2021-01-17
9,down,Joel Corry,Head & Heart (feat. MNEK),3,3,29,99,2020-07-26,16,2020-09-20
10,up,Jessica Andersson,Horizon,28,10,2,,,,
11,up,Paul Rey,The Missing Piece,39,11,2,,,,
12,-,ClayO,Kronofogden,-,12,1,,,,
13,down,Victor Leksell,Svag,12,1,54,,,,
14,up,Lillasyster,Pretender,43,14,2,,,,
15,up,Miley Cyrus,Midnight Sky,18,2,26,14,2020-08-23,12,2020-10-25
16,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,24,,,,
17,up,Stevie Wonder,Happy Birthday,22,4,41,,,,
18,up,Kadiatou,One Touch,36,18,2,,,,
19,down,Louis Tomlinson,Defenceless,6,6,2,,,,
20,-,Tom MacDonald,Fake Woke,-,20,1,,,,
21,up,Nathalie Brydolf,Fingerprints,50,21,2,,,,
22,-,Patrik Jean,Tears Run Dry,-,6,1,,,,
23,up,Smith & Thell,Nangilima,44,7,2,,,,
24,-,Taylor Swift,willow,-,17,7,73,2020-12-13,2,2020-12-20
25,up,Jubël,Weekend Vibe,76,10,4,,,,
26,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,2,1,,,,
27,-,Andy Bell,Skywalker,-,19,1,,,,
28,-,Sven-Ingvars,Röda trådens slut,-,12,2,,,,
29,up,Sia,Floating Through Space,32,29,2,,,,
30,-,Loreen,Euphoria (Single Version),-,4,8,,,,
31,-,WAHL,90-talet (feat. Sami),-,4,1,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,30,5,,,,
33,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,5,1,,,,
34,-,Mando Diao,Strövtåg I Hembygden (Demo),-,34,1,,,,
35,-,Kassettludde,Ily,-,35,1,,,,
36,up,Justin Bieber,Anyone,60,7,7,5,2021-01-10,5,2021-01-10
37,-,Dua Lipa,We're Good,-,26,1,25,2021-02-21,11,2021-04-25
38,up,Smith & Thell,Radioactive Rain,42,25,4,,,,
39,-,Julia Alfrida,Rich,-,39,1,,,,
40,-,The Righteous Brothers,Unchained Melody,-,40,2,,,,
41,-,Sarah Dawn Finer,Moving On,-,41,1,,,,
42,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,26,36,2020-06-21,2,2020-08-09
43,-,Ted Gärdestad,För Kärlekens Skull,-,26,6,,,,
44,-,Taylor Swift,Love Story (Taylor's Version),-,32,1,18,2021-02-21,18,2021-02-21
45,down,Tove Styrke,Bara du och jag,8,6,9,,,,
46,-,Frida Green,The Silence,-,21,1,,,,
47,-,Kanye West,Dark Fantasy,-,47,1,,,,
48,-,Shirley Clamp,Jag fick låna en ängel,-,48,1,,,,
49,-,Drew Sycamore,45 Fahrenheit Girl,-,49,1,,,,
50,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,50,1,,,,
51,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,51,1,,,,
52,up,Benjamin Ingrosso,Barnasinnet,82,25,3,,,,
53,-,Cast of Zoey’s Extraordinary Playlist & Alex Newell,No More Drama,-,53,1,,,,
54,up,Lena Philipsson,Lära så länge man lever,56,32,2,,,,
55,-,Tobias Bergson,Let Me Show You,-,55,1,,,,
56,-,Power Music Workout,Breaking Me (Workout Remix 128 BPM),-,56,1,,,,
57,-,Meduza,Paradise (feat. Dermot Kennedy),-,57,1,61,2021-01-03,22,2021-02-07
58,-,Alphalove,Don't Wanna Stop (feat. Conor Maynard),-,58,1,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,2,,,,
60,-,Kygo & Donna Summer,Hot Stuff,-,6,8,,,,
61,-,Mika & Davis,Ravoravo,-,61,1,,,,
62,down,The Weeknd,Save Your Tears,11,11,7,80,2020-03-22,1,2021-03-21
63,-,Queen,I Want To Break Free,-,56,2,,,,
64,-,Wahlstedt,Tell Me,-,64,1,,,,
65,-,Jakob Hellman,När jag går in nånstans och känner mig utanför,-,54,2,,,,
66,-,Jack Johnson,My Little Girl,-,66,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,1,26,85,2019-11-17,2,2020-08-23
68,-,Somma,Howling,-,68,1,,,,
69,-,Mika Pohjola & Roberto Dani,Lennie Tristano Would Have Also Called It an Original Tune,-,69,1,,,,
70,-,Ed Sheeran,Afterglow,-,5,7,18,2021-01-03,18,2021-01-03
71,-,Dillon Francis,Be Somebody (feat. Evie Irie),-,71,1,,,,
72,-,Graham Coxon,Standing On My Own Again,-,72,1,,,,
73,-,Mohamed Ragab & DoubleV,Erathia (Radio Edit),-,73,1,,,,
74,-,Leon Vynehall,Goodthing,-,74,1,,,,
75,-,アヴィーチー,Wake Me Up,-,9,30,,,,
76,down,24kGoldn,Mood (feat. iann dior),27,15,22,33,2020-08-23,1,2020-10-11
77,down,CJ,Whoopty,34,22,6,51,2020-11-22,8,2021-01-24
78,-,Mykki Blanco,Wavvy,-,78,1,,,,
79,-,Nordman,Vandraren,-,79,1,,,,
80,-,Tommy Nilsson,I den stora sorgens famn (Så mycket bättre / Säsong 7),-,80,1,,,,
81,-,Anders F. Rönnblom,"1984 (Vilken Fest, Vilken Yra)",-,81,1,,,,
82,-,Fever Ray,Concrete Walls,-,82,1,,,,
83,-,Lizzo,Good As Hell,-,69,2,33,2019-10-06,24,2019-12-29
84,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,84,1,,,,
85,-,Mykki Blanco,Haze.Boogie.Life,-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,9,81,2020-02-09,81,2020-02-09
87,-,Fever Ray,Triangle Walks,-,87,1,,,,
88,-,Tritonal & Shanahan,Show U Love,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,8,4,,,,
90,-,John McDermott,In the Bulb There Is a Flower,-,90,1,,,,
91,-,Anna Ternheim,Minns det som igår,-,14,2,,,,
92,down,Familjen,Malmö stad (TV version),15,8,3,,,,
93,-,Leon Vynehall,Inside the Deku Tree,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,9,3,,,,
95,-,Anders F. Rönnblom,Alla Är Vi Förlorade,-,95,1,,,,
96,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,3,,,,
97,-,Jaymes Young,Happiest Year,-,6,2,,,,
98,down,Smith & Thell,Yatzy,59,59,2,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,34,5,,,,
100,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,1,96,2021-04-11,41,2021-05-16
