Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,17,87,2020-08-16,73,2020-09-27
2,down,Newkid,Du måste finnas,1,1,6,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,3,25,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,6,3,9,52,2021-01-03,18,2021-04-04
5,-,Benjamin Ingrosso,Flickan på min gata,-,5,1,,,,
6,up,The Weeknd,Blinding Lights,8,1,60,94,2019-12-01,1,2020-03-01
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,17,,,,
8,down,Agnes,Fingers Crossed,2,2,20,,,,
9,up,Tove Styrke,Bara du och jag,57,6,6,,,,
10,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,1,21,,,,
11,-,Selena Gomez,De Una Vez,-,11,1,40,2021-01-24,40,2021-01-24
12,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,1,,,,
13,up,Victor Leksell,Svag,22,1,52,,,,
14,-,Benjamin Ingrosso,Se men inte röra,-,14,1,,,,
15,-,Jubël,Weekend Vibe,-,10,1,,,,
16,up,Olivia Rodrigo,drivers license,68,7,2,1,2021-01-17,1,2021-01-17
17,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,17,1,,,,
18,down,Miley Cyrus,Midnight Sky,10,2,22,14,2020-08-23,12,2020-10-25
19,-,Sarah Dawn Finer,Till dig,-,19,1,,,,
20,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),13,3,7,,,,
21,up,Billie Eilish,when the party's over,24,1,18,99,2019-12-29,27,2020-02-02
22,down,Billie Eilish,Therefore I Am,14,11,9,97,2020-11-15,4,2020-11-22
23,-,(G)I-DLE,HWAA,-,23,1,,,,
24,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,24,1,,,,
25,-,Frida Öhrn,Fading Like A Flower,-,25,3,,,,
26,up,CJ,Whoopty,65,22,3,51,2020-11-22,8,2021-01-24
27,-,Myra Granberg,HKF (Håll käften & försvinn),-,27,2,,,,
28,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,10,83,2020-09-20,4,2020-09-27
29,down,Ed Sheeran,Afterglow,5,5,4,18,2021-01-03,18,2021-01-03
30,down,Mando Diao,Vi lever nu,17,17,4,,,,
31,-,Sonja Alden,Du Är Allt,-,21,9,,,,
32,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,32,1,,,,
33,up,Newkid,Starkare,73,6,8,,,,
34,down,Zara Larsson,Talk About Love (feat. Young Thug),12,12,2,,,,
35,-,Passenger,Sword from the Stone,-,35,1,,,,
36,-,Marshmello,Alone,-,36,1,,,,
37,-,Tommy Körberg,Stad i ljus,-,22,6,,,,
38,-,Sia,Chandelier,-,32,2,,,,
39,-,John Legend,All of Me,-,30,5,,,,
40,-,Benjamin Ingrosso,Barnasinnet,-,25,1,,,,
41,-,Miss Li,Lev nu dö sen,-,1,50,,,,
42,up,アヴィーチー,Wake Me Up,97,9,28,,,,
43,down,Loreen,Euphoria (Single Version),20,4,5,,,,
44,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
45,-,Sarah Dawn Finer,Kärleksvisan,-,5,35,,,,
46,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
47,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,6,7,81,2020-02-09,81,2020-02-09
48,-,Imagine Dragons,Believer,-,21,3,,,,
49,-,Ane Brun,Big in Japan,-,28,3,,,,
50,up,Adele,Rolling In the Deep,98,8,2,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,51,1,,,,
52,-,Adele,Set Fire to the Rain,-,9,1,,,,
53,-,Ariana Grande,34+35,-,53,1,64,2020-11-01,7,2020-12-13
54,-,Todd Terje,Inspector Norse,-,54,1,,,,
55,-,Stevie Wonder,Happy Birthday,-,4,37,,,,
56,-,Kylie Minogue,Magic,-,22,5,,,,
57,up,24kGoldn,Mood (feat. iann dior),67,15,18,33,2020-08-23,1,2020-10-11
58,-,Petra Marklund,Händerna Mot Himlen,-,10,4,,,,
59,-,The Black Eyed Peas,I Gotta Feeling,-,34,3,,,,
60,-,Fleetwood Mac,Everywhere,-,15,4,,,,
61,-,Kanye West,Good Morning,-,61,1,,,,
62,-,Mac Ayres,Where U Goin' Tonight?,-,62,1,,,,
63,-,The Soil,Echoes,-,63,1,,,,
64,-,Robyn,Dancing On My Own (Radio Version),-,58,2,,,,
65,-,AnnenMayKantereit,Nicht nichts,-,65,1,,,,
66,-,Myra Granberg,Tills mitt hjärta går under,-,8,30,,,,
67,-,KEiiNO,MONUMENT,-,67,1,,,,
68,-,Vince Gill,Smilin' Song,-,68,1,,,,
69,-,PSY,Gangnam Style,-,11,5,,,,
70,down,The Weeknd,Save Your Tears,64,11,5,80,2020-03-22,1,2021-03-21
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,2,,,,
72,-,Jubel,Someone,-,21,8,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,73,1,,,,
74,-,Murcof,Memoria,-,74,1,,,,
75,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,23,3,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,76,1,,,,
77,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,77,1,,,,
78,-,Chris Medina,What Are Words,-,23,2,,,,
79,-,Johan S,Still Love You,-,79,1,,,,
80,-,Dermot Kennedy,Giants,-,40,3,,,,
81,-,Gareth Emery,I Saw Your Face (Omnia Remix),-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,82,1,,,,
83,-,Thorleifs,Gråt Inga Tårar,-,83,1,,,,
84,-,Yasin,Talk 2 Me,-,84,1,,,,
85,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,2,,,,
86,-,Laleh,Some Die Young,-,14,3,,,,
87,-,Adele,Someone Like You,-,15,2,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,88,1,,,,
89,-,サード・パーティー & GVN,We Found Love (feat. Errol Reid),-,89,1,,,,
90,down,Taylor Swift,willow,80,17,5,73,2020-12-13,2,2020-12-20
91,-,Los Amigos Invisibles,La Que Me Gusta,-,91,1,,,,
92,-,Peter LeMarc,Du och jag mot världen,-,92,1,,,,
93,-,Amy Grant,Baby Baby (feat. Tori Kelly),-,93,1,,,,
94,-,Agnes,Nothing Can Compare,-,13,7,,,,
95,-,Duff McKagan,10 Years,-,95,1,,,,
96,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,96,1,,,,
97,-,Peter LeMarc,Ett troget hjärta,-,97,1,,,,
98,-,Suyano & Astra,Brothers in Arms (Mix Cut),-,98,1,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,5,,,,
100,-,Holly Golightly,Satan Is His Name,-,100,1,,,,
