Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Zara Larsson,Can't Tame Her,2,2,4,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,5,1,30,,,,
4,up,Miriam Bryant & Veronica Maggio,Under någon ny,14,4,2,,,,
5,up,Tennessee Tears,Now I Know,32,5,2,,,,
6,-,Theoz,Mer av dig,-,4,1,,,,
7,down,Darin,What's The Point,6,1,15,,,,
8,down,Miss Li,Hälsa Gud,4,1,17,,,,
9,up,Harry Styles,As It Was,9,1,40,,,,
10,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,10,1,,,,
11,down,Depeche Mode,Ghosts Again,3,3,2,,,,
12,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,4,18,,,,
13,-,Taylor Swift,Anti-Hero,-,7,13,,,,
14,down,Albin Lee Meldau,Mamma,7,1,17,,,,
15,up,Wiktoria,All My Life (Where Have You Been),33,15,2,,,,
16,-,Albin Lee Meldau,Farväl,-,16,1,,,,
17,-,Hypercub,New World,-,17,1,,,,
18,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,95,,,,
19,-,P!nk,Kids in Love (feat.  First Aid Kit),-,19,1,,,,
20,-,Icona Pop & Galantis,I Want You,-,20,1,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
22,up,Rema & Selena Gomez,Calm Down,73,17,3,,,,
23,-,Lovejoy,Call Me What You Like,-,23,1,,,,
24,-,Rita Ora,You Only Love Me,-,24,1,,,,
25,down,Meghan Trainor,Made You Look,12,5,14,,,,
26,-,Oscar Zia,Autopilot,-,18,1,,,,
27,up,Uje Brandelius,Grytan,27,27,2,,,,
28,-,Nordman,Släpp alla sorger,-,3,1,,,,
29,-,Zhang Zhe Han,Lost Glacier,-,29,1,,,,
30,-,Casanovas,Så kommer känslorna tillbaka,-,5,1,,,,
31,-,Sia,Unstoppable,-,7,39,81,2019-11-10,81,2019-11-10
32,up,Zhang Zhe Han,Primordial Theater,38,19,3,,,,
33,down,Tove Lo,Borderline,11,11,2,,,,
34,up,Zhang Zhe Han,Journey,41,34,4,,,,
35,up,LINKIN PARK,Lost,87,35,2,,,,
36,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,36,1,,,,
37,-,The Magician & The Aston Shuffle,Differences,-,37,1,,,,
38,-,Rosa Chemical & bdope,MADE IN ITALY,-,38,1,,,,
39,-,Pink Floyd,Have a Cigar (Alternate Version),-,39,1,,,,
40,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,37,2,,,,
41,-,Tommy Körberg,Stad i ljus,-,22,16,,,,
42,-,Rustage,Devil's Luck (feat. McGwire),-,42,1,,,,
43,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,82,,,,
44,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,44,1,,,,
45,-,Beyoncé,CUFF IT (WETTER REMIX),-,45,1,,,,
46,-,Uno Svenningsson,Jag vill vara förälskad,-,46,1,,,,
47,-,Lana Del Rey,A&W,-,47,1,,,,
48,-,"Nat ""King"" Cole",Make Believe Land,-,48,1,,,,
49,-,Hanna Ferm,Vet Hon Om?,-,8,2,,,,
50,-,Billie Eilish,No Time To Die,-,3,9,78,2020-02-16,7,2020-02-23
51,-,Charlie Siem & Itamar Golan,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin and Piano by Charlie Siem)",-,51,1,,,,
52,-,Venus Anon & ALMA,Better Place,-,52,1,,,,
53,-,Feist,In Lightning,-,53,1,,,,
54,down,Daniela Rathana,Vandraren,35,1,11,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,4,12,,,,
56,-,Cicero,Weekender,-,56,1,,,,
57,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,3,,,,
58,-,serpentwithfeet,Gonna Go,-,58,1,,,,
59,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,20,3,25,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,60,2,,,,
61,-,PP Krit,ลังเล,-,61,1,,,,
62,-,Alison Goldfrapp & Paul Woolford,Fever,-,62,1,,,,
63,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,63,1,,,,
64,-,Bolaget,Kan Inte Gå,-,1,31,,,,
65,-,Naod,Ikon,-,65,1,,,,
66,-,O.T. Genasis,CoCo,-,66,1,,,,
67,down,Jon Henrik Fjällgren,My Home Is My Heart,30,30,2,,,,
68,-,LISAS,Viridis,-,68,1,,,,
69,-,Lasse Stefanz,En säng av rosor,-,5,6,,,,
70,-,Into the Bliss,Dreamway,-,70,1,,,,
71,-,J.I the Prince of N.Y,New York City Ghanistan,-,71,1,,,,
72,-,Elov & Beny,FAST I LIFTEN,-,72,1,,,,
73,-,LISAS,Sarafour,-,73,1,,,,
74,up,Marco Mengoni,Due Vite,86,32,2,,,,
75,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,75,1,,,,
76,-,Ozzy Osbourne,Crazy Train,-,76,1,,,,
77,-,Costel Biju,James Bond,-,77,1,,,,
78,-,Laurell,Sober,-,78,1,,,,
79,-,Felix Jaehn & Ray Dalton,Call It Love,-,18,3,,,,
80,-,Jackie Shane,Comin' Down,-,80,1,,,,
81,-,Tobias Bernstrup,Chiaroscuro (Single),-,81,1,,,,
82,-,ABBA,Chiquitita,-,82,1,,,,
83,-,Magnus Winbjork,Missing Part of Me (feat. Elisia),-,83,1,,,,
84,-,VOCES8 & Eric Whitacre,All Seems Beautiful to Me,-,84,1,,,,
85,-,DJ Gimi-O & Laura,Vendi IM,-,85,1,,,,
86,-,ALIKA,Bridges,-,86,1,,,,
87,-,Aiwake & Saen.,Faded Patterns,-,87,1,,,,
88,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,88,1,,,,
89,-,3qip,Snö,-,89,1,,,,
90,-,Asta,Ahhh,-,90,1,,,,
91,-,Theodor Andrei,D.G.T (Off and On),-,91,1,,,,
92,-,KAT-TUN,FLIGHT,-,92,1,,,,
93,-,Zack Fox,only thing on my mind,-,93,1,,,,
94,-,Monika Linkyte,Stay,-,94,1,,,,
95,-,Legendary Rella,Gangsta Barbie,-,95,1,,,,
96,-,Cydnee with a C,As Long As You Love Me,-,96,1,,,,
97,-,KAT-TUN,Perfect Date,-,97,1,,,,
98,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,98,1,,,,
99,-,Maude Latour,Heaven,-,99,1,,,,
100,-,MAVE:,PANDORA,-,100,1,,,,
