Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Zara Larsson,Can't Tame Her,2,2,5,,,,
3,up,Nordman,Släpp alla sorger,28,3,2,,,,
4,up,Miss Li,Hälsa Gud,8,1,18,,,,
5,up,Casanovas,Så kommer känslorna tillbaka,30,5,2,,,,
6,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,6,1,,,,
7,up,Meghan Trainor,Made You Look,25,5,15,,,,
8,down,Hooja,Banan Melon Kiwi & Citron,3,1,31,,,,
9,up,Albin Lee Meldau,Mamma,14,1,18,,,,
10,down,Miriam Bryant & Veronica Maggio,Under någon ny,4,4,3,,,,
11,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,12,4,19,,,,
12,-,Loreen,Tattoo,-,1,1,,,,
13,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,1,,,,
14,-,Hooja,KOMMER DU IHÅG?,-,6,1,,,,
15,-,CHVRCHES,Over,-,15,1,,,,
16,-,Ida-Lova,Låt hela stan se på,-,16,1,,,,
17,down,Albin Lee Meldau,Farväl,16,16,2,,,,
18,up,Oscar Zia,Autopilot,26,18,2,,,,
19,-,Marcus & Martinus,Air,-,2,1,,,,
20,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,18,3,96,,,,
21,-,Smash Into Pieces,Six Feet Under,-,3,1,,,,
22,up,Tommy Körberg,Stad i ljus,41,22,17,,,,
23,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,5,1,,,,
24,-,Panetoz,On My Way,-,6,1,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,26,,,,
26,-,P!nk,TRUSTFALL,-,14,3,,,,
27,-,Stevie Wonder,Happy Birthday,-,4,84,,,,
28,-,Kiana,Where Did You Go,-,7,1,,,,
29,-,Elov & Beny,RAGGEN GÅR,-,8,3,,,,
30,-,Eddie Chacon,Step By Step,-,30,1,,,,
31,-,Maria Sur,Never Give Up,-,16,1,,,,
32,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,19,5,,,,
33,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,33,1,,,,
34,down,Depeche Mode,Ghosts Again,11,3,3,,,,
35,-,Daily dose of Amapiano,Tabela Hape,-,35,1,,,,
36,-,Mariette,One Day,-,21,1,,,,
37,-,Ed Sheeran,Bad Habits,-,1,53,,,,
38,down,Theoz,Mer av dig,6,4,2,,,,
39,-,TYuS,Only If U Let Me,-,39,1,,,,
40,-,Molly Hammar,Ingen annan rör mig som du,-,3,14,,,,
41,-,Infernal,From Paris to Berlin,-,41,1,,,,
42,-,OneRepublic,I Ain't Worried,-,10,15,,,,
43,-,Paul Rey,Royals,-,18,1,,,,
44,-,Sunnan,Poppi,-,44,1,,,,
45,-,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),-,27,1,,,,
46,down,Tennessee Tears,Now I Know,5,5,3,,,,
47,-,Rihanna,Man Down,-,47,1,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin' (ChoppedNotSlopped),-,48,1,,,,
49,-,Rema,Calm Down,-,47,3,,,,
50,down,Taylor Swift,Anti-Hero,13,7,14,,,,
51,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,8,,,,
52,-,Luh Tyler,Can’t Move Wrong (feat. Trapland Pat),-,52,1,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,12,2,,,,
54,-,Rachel Chinouriri,Maybe I’m Lonely,-,54,1,,,,
55,-,Tone Sekelius,Rhythm Of My Show,-,15,1,,,,
56,-,Ayra Starr,Rush,-,30,1,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,10,,,,
58,-,Big Sad 1900,Be My Jayda,-,58,1,,,,
59,down,Daniela Rathana,Vandraren,54,1,12,,,,
60,-,"Charlie Hodson-Prior, Meesha Garbett, Liberty Greig & The Cast of Roald Dahl's Matilda The Musical",Revolting Children,-,60,1,,,,
61,-,Latto,Lottery (feat. LU KALA),-,47,1,,,,
62,-,Gabriels,Offering - A COLORS SHOW,-,62,1,,,,
63,up,Felix Jaehn & Ray Dalton,Call It Love,79,18,4,,,,
64,-,Axel Schylström,Gorgeous,-,39,1,,,,
65,-,ANNA ASTI,Феникс,-,65,1,,,,
66,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,60,1,,,,
67,-,DJ Yes Yes,Pow Pow,-,67,1,,,,
68,-,Yaeji,Done (Let’s Get It),-,68,1,,,,
69,-,Shy Glizzy,No Days Off (feat. Chris Brown),-,69,1,,,,
70,-,Melanie Wehbe,For The Show,-,70,1,,,,
71,-,Signe & Hjördis,Edelweiss,-,49,1,,,,
72,-,Regnljud,Vågor mot skär (lång version),-,72,1,,,,
73,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,73,1,,,,
74,-,Kanalj,Movin',-,74,1,,,,
75,down,Harry Styles,As It Was,9,1,41,,,,
76,-,Nadg,We a Run E Grung (Remix),-,76,1,,,,
77,-,KAROL G,TQG,-,77,1,,,,
78,-,LBSB,Svag,-,78,1,,,,
79,-,Jon Connor & Hi-Rez,2099,-,79,1,,,,
80,-,yorgos,Sun's Up,-,80,1,,,,
81,-,Debbie,Is This Real Love? (feat. Lucky Daye) [Remix],-,81,1,,,,
82,-,Marco Mengoni,Cambia Un Uomo,-,82,1,,,,
83,down,Darin,What's The Point,7,1,16,,,,
84,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,84,1,,,,
85,-,yorgos,Acid Freaks,-,85,1,,,,
86,-,Lisa Miskovsky,Säg nåt kul,-,86,1,,,,
87,-,Natalie Jane,AVA,-,87,1,,,,
88,-,Rolandz,Efter regn kommer solsken,-,88,1,,,,
89,-,Ofenbach & SVEA,Body Talk,-,89,1,,,,
90,-,geods sorèd,Pianissimo Love (no key change),-,90,1,,,,
91,-,Lisa Miskovsky,Celine,-,91,1,,,,
92,-,Jessica Winter,Sleep Forever,-,92,1,,,,
93,-,Charles J,This Could Be Something (Summer Thing),-,93,1,,,,
94,-,Juri Heidemann,Ronak,-,94,1,,,,
95,-,Fran Lobo,All I Want,-,95,1,,,,
96,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,96,1,,,,
97,-,Kentia,Malabar Hill,-,97,1,,,,
98,-,Diamond Platnumz,Yatapita,-,98,1,,,,
99,-,Dolly Style,Dance 'Til Tomorrow,-,99,1,,,,
100,-,Danzbanderz,Ego,-,100,1,,,,
