Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Estrella,Suave,14,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
3,up,Ed Sheeran,Shivers,6,1,24,,,,
4,up,Jireel,MANO,5,3,3,,,,
5,up,Tone Sekelius,My Way,29,5,2,,,,
6,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,6,2,,,,
7,up,Eva Rydberg & Ewa Roos,A Ding Dong World (Lyft Mix),25,7,2,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,4,2,,,,
9,up,Acraze,Do It To It (feat. Cherish),51,9,13,,,,
10,up,Adele,Oh My God,57,10,7,,,,
11,-,Lisa Miskovsky,Best to Come,-,1,1,,,,
12,up,Glass Animals,Heat Waves,94,7,7,75,2021-02-28,71,2021-03-07
13,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,5,,,,
14,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,10,,,,
15,up,Gayle,abcdefu,26,15,6,,,,
16,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,53,,,,
17,up,Ed Sheeran,Bad Habits,61,1,34,,,,
18,up,Adele,Easy On Me,20,1,18,,,,
19,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,9,3,67,,,,
20,-,Molly Sandén,Vi ska aldrig gå hem,-,4,16,,,,
21,-,Imagine Dragons,Believer,-,21,10,,,,
22,down,Laleh,Leopard,18,5,3,,,,
23,down,Sarettii,SOM DOM,10,10,5,,,,
24,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),22,6,5,,,,
25,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,43,14,5,,,,
26,-,Colin,Love Scam (Radio Edit),-,26,1,,,,
27,-,Cazzi Opeia,I Can't Get Enough,-,1,1,,,,
28,-,American Authors,Best Day of My Life (Gazzo Remix),-,28,2,,,,
29,-,Bee Gees,To Love Somebody,-,29,1,,,,
30,-,Linda Bengtzing,Fyrfaldigt hurra,-,13,1,,,,
31,-,Stevie Wonder,Happy Birthday,-,4,71,,,,
32,-,Lancelot,Lyckligt slut,-,9,1,,,,
33,-,Sia,Unstoppable,-,7,17,81,2019-11-10,81,2019-11-10
34,down,Goya Menor & Nektunez,Ameno Amapiano Remix,24,24,3,,,,
35,-,Sahara Hotnights,Reverie,-,35,1,,,,
36,-,Wig Wam,Do Ya Wanna Taste It,-,36,1,,,,
37,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,37,1,,,,
38,-,John Legend,All of Me,-,30,7,,,,
39,-,Fleetwood Mac,Everywhere,-,15,8,,,,
40,-,Regard & Years & Years,Hallucination,-,40,1,,,,
41,-,Avicii,The Nights,-,32,3,,,,
42,down,Niello & Lisa Ajax,Tror du att jag bryr mig,35,35,2,,,,
43,-,Agnes,Here Comes The Night,-,2,20,,,,
44,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,44,2,,,,
45,-,Benson Boone,GHOST TOWN,-,16,4,,,,
46,-,Clean Bandit,Everything But You (feat. A7S),-,46,1,,,,
47,down,Samira Manners,I Want to Be Loved,32,32,2,,,,
48,-,Toploader,Dancing In the Moonlight,-,48,2,,,,
49,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,49,1,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,16,,,,
51,-,Rikard From,What I Ever Wished For,-,51,1,,,,
52,-,Justin Bieber,Baby (feat. Ludacris),-,32,2,,,,
53,-,Lisa Nilsson,Hjälten I Mitt Liv,-,53,1,,,,
54,-,Enrique Iglesias,Nunca Te Olvidaré,-,54,1,,,,
55,-,Moonchild,Get By (feat. Tank and the Bangas),-,55,1,,,,
56,-,Roby Lakatos,Czardas,-,56,1,,,,
57,-,Hasse Andersson,Du Ska Inte Kasta Sten,-,57,1,,,,
58,down,Browsing Collection,Face in the Crowd,40,40,2,,,,
59,-,Matt Redman,Magnificent (Live),-,59,1,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,62,4,31,,,,
61,-,Kapitalet,Skynda att leva,-,61,1,,,,
62,-,"Radioorkestern, Nils Grevillius & Jussi Björling",Tosca: Recondita armonia,-,62,1,,,,
63,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,45,6,26,,,,
64,-,Hasse & Kvinnaböske Band,Här E Ja,-,64,1,,,,
65,-,Monuments,Cardinal Red (feat. Mick Gordon),-,65,1,,,,
66,-,CeCe Rogers,Someday,-,66,1,,,,
67,-,Shouse,Won't Forget You (Edit),-,67,1,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,18,,,,
69,-,*NSYNC,Sailing,-,69,1,,,,
70,-,Andrew Mathers,Lima (Extended Mix),-,70,1,,,,
71,-,Max Richter,"The Journey, Not the Destination",-,71,1,,,,
72,-,Ole van Dansk,Shining Star (Short Cut),-,72,1,,,,
73,-,Alina Pash,Shadows of Forgotten Ancestors,-,73,1,,,,
74,-,Reza Sadeghi,Refighe Ghadimi,-,74,1,,,,
75,-,Amon Amarth,Put Your Back Into The Oar,-,75,1,,,,
76,-,Stefan,Hope,-,25,1,,,,
77,-,Ed Sheeran,Bad Habits (Jubël Remode),-,77,1,,,,
78,-,Daniel Pemberton,The Born King,-,78,1,,,,
79,-,Alok,Squid Game (Let's Play),-,38,3,,,,
80,-,Connie Francis,Who's Sorry Now,-,80,1,,,,
81,-,DJ Tony Pecino & Marco Puma,La Curiosidad (Bachata Version),-,81,1,,,,
82,-,Tim McGraw,Gravity,-,82,1,,,,
83,-,Duke Ellington,Solitude,-,83,1,,,,
84,-,Lil Durk,Dis Ain't What U Want,-,84,1,,,,
85,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,65,1,,,,
86,-,Rainbow,All Night Long (Instrumental Outtake),-,86,1,,,,
87,-,Young Disciples,Apparently Nothin' (Soul River Edit),-,87,1,,,,
88,-,Alpha Rhythm Kings,Choo Choo Ch’ Boogie (feat. Tammi Savoy),-,88,1,,,,
89,-,Victor Leksell,Eld & lågor,-,7,14,,,,
90,-,Baby Mike,Wicked Games,-,90,1,,,,
91,-,WONHO,Eye On You,-,91,1,,,,
92,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,92,1,,,,
93,-,The Georgia Thunderbolts,Take It Slow,-,93,1,,,,
94,-,Lars Lönndahl,Legenden Om Tina,-,94,1,,,,
95,-,Psycz,Trancerz,-,95,1,,,,
96,-,Elize Ryd & Rickard Söderberg,One By One,-,79,2,,,,
97,-,Flamingokvintetten,Alley Cat,-,97,1,,,,
98,-,Staffan Hellstrand,De Hemlösas Hav,-,98,1,,,,
99,-,Sethrow,The Sun Will Rise,-,99,1,,,,
100,-,The Roomates,I Found a Girl,-,100,1,,,,
