Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Electric,5,1,2,,,,
2,up,Medina,Que Será,2,1,5,,,,
3,up,Hooja & Miriam Bryant,VEM FAN E DU?,12,3,2,,,,
4,down,Marcus & Martinus,Unforgettable,1,1,5,,,,
5,-,j-hope,NEURON,-,5,1,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
7,up,Smash Into Pieces,Heroes are Calling,11,3,4,,,,
8,up,Molly Sandén,Hålla mig,9,6,2,,,,
9,up,Benjamin Ingrosso,Kite,15,1,10,,,,
10,-,j-hope,i wonder...,-,10,1,,,,
11,down,Cazzi Opeia,Give My Heart A Break,4,4,5,,,,
12,-,Beyoncé,JOLENE,-,7,1,,,,
13,down,Björn Gustafsson,Still the One,8,3,4,,,,
14,down,Daniela Rathana,Where Strippers Go To Die,10,10,2,,,,
15,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,15,1,,,,
16,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,13,3,131,,,,
17,-,j-hope,what if… (dance mix),-,17,1,,,,
18,down,Dua Lipa,Dance The Night,7,1,36,,,,
19,-,j-hope,lock / unlock,-,19,1,,,,
20,-,Hooja,Banan Melon Kiwi & Citron,-,1,74,,,,
21,-,j-hope,on the street (solo version),-,21,1,,,,
22,-,j-hope,i don't know,-,22,1,,,,
23,down,Draganov Veaceslav,Inspiring Triumphant Trailer,16,16,2,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),26,3,8,,,,
25,-,Lia Larsson,30 KM/H,-,3,5,,,,
26,-,Jill Johnson,It Only Took A Minute For My Country To Love Country,-,26,1,,,,
27,down,Danny D Xtreme,La Decisión,17,17,2,,,,
28,-,Maja Francis,Hello Cowboy,-,28,1,,,,
29,down,Marco Puma & Pinto Picasso,Único Amore,19,19,2,,,,
30,down,"Anitta, Brray & Bad Gyal",Double Team,22,22,2,,,,
31,down,Cool Jack,Just Come (Marco Lys Remix),23,23,2,,,,
32,down,Tierra Whack,TRACK 9,27,27,2,,,,
33,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,33,1,,,,
34,down,Daughtry,Pieces,29,29,2,,,,
35,down,Sale Gamine,Dans l'idéal,31,31,2,,,,
36,down,Isaac Idrovo,Eres Tú (Canción para una Esposa),33,33,2,,,,
37,up,YonYon & Gimgigam,Make My Day,37,37,2,,,,
38,up,Joyner Lucas,I'm Ill,39,38,2,,,,
39,-,Tobtok & STO CULTR,No Sense,-,39,1,,,,
40,-,Timothy Infinite,Hammock,-,40,1,,,,
41,-,Yngwie Malmsteen,Flamenco Diablo,-,41,1,,,,
42,-,Al Campbell,Get Ready,-,42,1,,,,
43,-,Yngwie Malmsteen,Treasure from the East,-,43,1,,,,
44,down,Danny Saucedo,Happy That You Found Me,21,4,5,,,,
45,-,the naives,Happiest Days of My Life,-,45,1,,,,
46,-,SQWAD & The Melody Men,You Ate That,-,46,1,,,,
47,-,Lindiwe Mkhize & Lebo M,Circle of Life / Nants' Ingonyama,-,47,1,,,,
48,-,Sam Outlaw,In My Arms,-,48,1,,,,
49,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,49,1,,,,
50,-,Glenmark Eriksson Strömstedt,En Jävel På Kärlek,-,50,1,,,,
51,-,Tera Catallo,Blue Bird (Naruto) [feat. Tsuko G.],-,51,1,,,,
52,down,Marc Rebillet,Your New Morning Alarm,14,2,18,,,,
53,-,Aio,Dilemma,-,53,1,,,,
54,down,Gunilla Persson,I Won't Shake (La La Gunilla),34,1,7,,,,
55,-,Tothe DJ,Midnight Pulse,-,55,1,,,,
56,-,midnight Berlin,Lovin On Me,-,56,1,,,,
57,-,Hov1,Jag önskar jag brydde mig mer,-,57,1,,,,
58,-,Bambina,Sugar Boy,-,58,1,,,,
59,-,Skulevegen,Mozellclub,-,59,1,,,,
60,-,ILLIT,Magnetic,-,60,1,,,,
61,-,Norman Sann,Pressure Bust Pipes,-,61,1,,,,
62,-,Lasse Stefanz,En sång om sommaren,-,17,3,,,,
63,-,"Bodysync, Ryan Hemsworth, Giraffage & Dazy",Back of My Mind,-,63,1,,,,
64,-,Tommy Körberg,Ljusa minnen (Musiken från musikalen Änglagård),-,64,1,,,,
65,-,Alberta Cross,Never Gonna Walk Away,-,65,1,,,,
66,-,Johan Åsgärde,Röd (Jesu blod),-,66,1,,,,
67,-,Walk Off the Earth,On The Road,-,67,1,,,,
68,-,Petrovich & Kick a Dope Verse!,Graphic Clouds,-,68,1,,,,
69,-,Revenge Wife,Amore,-,69,1,,,,
70,-,CTID,Haaland Song (Ha Ha Ha) The 2nd Leg,-,70,1,,,,
71,-,"Ras-I, JESSE ROYAL & Koastal Kings",Sky Way,-,71,1,,,,
72,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,72,1,,,,
73,-,Gunilla Persson,Viva La Gunilla,-,73,1,,,,
74,-,Amy Zou,The Winds,-,74,1,,,,
75,-,Willie Jones,Your Man (Apple Music Sessions),-,75,1,,,,
76,-,Protoje & Zion I Kings,Still Bloom (feat. Lila Iké),-,76,1,,,,
77,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),-,77,1,,,,
78,-,Cosmo's Midnight,Chance On You (feat. KUČKA),-,78,1,,,,
79,-,Dean Lewis,Trust Me Mate (Acoustic),-,79,1,,,,
80,-,AAMADEUS,Unge pluto,-,80,1,,,,
81,-,Jessica Brankka,Too Many Roads (Fahlberg Extended Remix),-,81,1,,,,
82,-,Still Corners,Today is the Day,-,82,1,,,,
83,-,Willie Jones,Down For It,-,83,1,,,,
84,-,Donnez,Spela lite Elvis,-,84,1,,,,
85,-,ライオン・ベイブ,Better Late Than Never,-,85,1,,,,
86,-,Luke Silva,The Love That We Had,-,86,1,,,,
87,-,Yngwie Malmsteen,Staffan (Var En Stalledräng),-,87,1,,,,
88,-,Joel Alme,Snart Skiner Poseidon,-,18,7,,,,
89,-,Ambrosia,You're the Only Woman (Re-Recorded),-,89,1,,,,
90,-,Zara Larsson,Lush Life,-,59,3,,,,
91,-,Dr. Baker,Turn up the Music (feat. Al Agami),-,91,1,,,,
92,down,V,FRI(END)S,65,8,3,,,,
93,-,女王様,女王様物語 Radio  Edit,-,93,1,,,,
94,-,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),-,94,1,,,,
95,-,Adam Saunders & Mark Cousins,Fractal Structure,-,95,1,,,,
96,-,Amie Blu,everything about her,-,96,1,,,,
97,-,Beyoncé,TEXAS HOLD 'EM,-,97,1,,,,
98,-,The Kiffness,Hold Onto My Fur,-,90,2,,,,
99,-,"Dogge Doggelito, Slim Suge & Rigo Fuego",LA DELALLI,-,99,1,,,,
100,-,Malin Hässlemark,Wildfire (Single Version),-,100,1,,,,
