Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,22,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,4,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,2,21,79,2019-11-17,1,2020-12-13
4,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,3,46,,,,
5,-,V,Christmas Tree,-,4,1,,,,
6,up,Adele,Easy On Me,11,1,11,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,1,16,31,2019-12-08,26,2020-12-27
8,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),8,8,2,,,,
9,down,Ed Sheeran,Shivers,4,1,16,,,,
10,up,José Feliciano,Feliz Navidad,14,10,13,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,20,,,,
12,-,V,Christmas Tree (Inst.),-,12,1,,,,
13,up,Adolphson & Falk,Mer jul,32,10,13,,,,
14,up,Darin,What's Christmas Anyway,20,8,4,,,,
15,-,The Pogues,Fairytale of New York,-,5,7,,,,
16,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,12,2,4,,,,
17,up,Triad,Tänd ett ljus,80,12,10,,,,
18,up,Ed Sheeran,Bad Habits,21,1,27,,,,
19,-,Albin Lee Meldau,Merry Christmas On Your Own (feat. GRANT),-,19,4,,,,
20,up,Moonica Mac,Månen,48,20,2,,,,
21,up,Melissa Horn,Älska mig,30,21,2,,,,
22,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,22,3,,,,
23,-,Michael Bublé,Holly Jolly Christmas,-,23,4,,,,
24,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
25,down,Wham!,Last Christmas (Single Version),10,2,17,70,2019-12-01,2,2020-12-27
26,-,Tiësto & Ava Max,The Motto,-,3,5,,,,
27,-,LIAMOO,Lonely,-,27,1,,,,
28,-,Julio Iglesias,Pobre Diablo,-,28,1,,,,
29,-,LIAMOO,Dark,-,29,1,,,,
30,-,Amir Chaharom,To Bekhand,-,30,1,,,,
31,-,Thomas Stenström & Miriam Bryant,Gubben i lådan,-,31,1,,,,
32,-,Jaymes Young,Happiest Year,-,6,3,,,,
33,up,John Lundvik,Välkommen jul,68,33,3,,,,
34,down,Agnes,Here Comes The Night,6,2,13,,,,
35,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,6,,,,
36,-,Björn Skifs,It's Christmas,-,36,3,,,,
37,up,Acraze,Do It To It (feat. Cherish),59,9,6,,,,
38,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,23,1,,,,
39,down,Birkir Blær,Weightless,15,8,3,,,,
40,up,Sabaton,Christmas Truce,77,22,4,,,,
41,-,Beard Meats Food,I Want Chicken Wings,-,41,1,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,3,10,,,,
43,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,43,1,,,,
44,down,Sarah Dawn Finer,Kärleksvisan,26,5,61,,,,
45,-,Daniel Norberg,Vinternära,-,45,1,,,,
46,-,Brenda Lee,Christmas Will Be Just Another Lonely Day,-,46,1,,,,
47,-,Elisabeth Andreasson,I Natt Jag Drömde,-,47,1,,,,
48,down,Lilorx,Racing Into the Night (Ringtone Remix),17,10,4,,,,
49,-,Miss Li,Den vintertid nu kommer,-,13,3,,,,
50,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,35,3,,,,
51,-,Anyma,Running (feat. Meg Myers),-,51,1,,,,
52,-,Coldplay X BTS,My Universe,-,2,11,,,,
53,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,53,1,,,,
54,-,P1R,Skitsnack,-,54,1,,,,
55,up,ABBA,Little Things,81,27,5,,,,
56,-,Bo Kaspers Orkester,Får tomten komma upp och hälsa på,-,56,1,,,,
57,-,MINHO,Heartbreak,-,57,1,,,,
58,up,Einár & ADAAM,DANSA,88,10,9,,,,
59,down,Daniel Adams-Ray,Fast för alltid,29,29,2,,,,
60,-,Eric Clapton,Heart of a Child,-,60,1,,,,
61,-,Elena Tsagrinou,Savvatovrada,-,61,1,,,,
62,-,Abreu,Ystävänpäivä (Vain elämää kausi 12),-,62,1,,,,
63,down,Andreas Mattsson,Jag drömmer (Horoscope),34,34,2,,,,
64,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,18,7,,,,
65,-,Rosie Thomas,The One I Love,-,65,1,,,,
66,-,Def Leppard,Love Bites (Live),-,66,1,,,,
67,-,Luca Hänni,Herz durch die Wand,-,67,1,,,,
68,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,68,1,,,,
69,-,Saga,Help Me Out,-,69,1,,,,
70,-,Carola,The Little Drummer Boy,-,70,1,,,,
71,-,MIA.,Hungriges Herz,-,71,1,,,,
72,-,Purple Disco Machine,Don't Stop (Extended Mix),-,72,1,,,,
73,-,Anton Ishutin,Cold as Ice (feat. Tasteful House) [DJ Runo Remix],-,73,1,,,,
74,-,Carola,Himlen I Min Famn,-,74,1,,,,
75,-,John Parr & Tommyknockers,New Horizon (Club Mix),-,75,1,,,,
76,-,Sabrina Claudio & The Weeknd,Christmas Blues,-,76,1,,,,
77,-,"swoozy, Zambino & Supernatural",Golden Cigar,-,77,1,,,,
78,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,6,56,2019-12-22,19,2020-12-27
79,-,MIA.,Sonne,-,79,1,,,,
80,-,Mats Paulson,"Närmare gud, till dig",-,80,1,,,,
81,-,Sia,Snowman,-,12,3,57,2020-12-20,11,2020-12-27
82,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,6,81,2019-12-29,81,2019-12-29
83,-,James Hype & Tita Lau,Disconnected,-,83,1,,,,
84,-,Armin van Buuren,Soundscape,-,33,1,,,,
85,down,Werner & Werner,Vår julskinka har rymt,13,7,4,,,,
86,-,Crazy Penis,Change,-,86,1,,,,
87,-,Paul McCartney,Women And Wives (Studio Outtake),-,87,1,,,,
88,-,Kamferdrops,Jag trodde änglarna fanns,-,52,4,,,,
89,-,Just D,Juligen,-,44,5,,,,
90,-,Outskrts,Let's Do This (Neon Feather Remix),-,90,1,,,,
91,-,Stradivalli,Jingle Bells Rock,-,91,1,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,3,56,99,2020-07-26,16,2020-09-20
93,-,Michael Bublé,I'll Be Home For Christmas,-,93,1,,,,
94,-,Earl Young,Take Them in Prayer,-,94,1,,,,
95,-,Burna Boy,B. D’OR (feat. Wizkid),-,95,1,,,,
96,-,Jenz im Glück,Old School Party (feat. Brooklyn Bounce),-,96,1,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,78,1,,,,
98,-,Mili,"In Hell We Live, Lament (feat. KIHOW)",-,98,1,,,,
99,-,Pontus Rasmusson,Upside Down,-,99,1,,,,
100,-,Shontelle,Impossible,-,100,1,,,,
