Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,10,,,,
4,up,Bolaget,Kan Inte Gå,29,1,7,,,,
5,-,Victor Leksell & Einar,Din låt,-,1,1,,,,
6,up,Hanna Ferm & Junie,Välkommen Åter,34,6,5,,,,
7,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,3,3,,,,
8,down,The Gregory Brothers,"Chrissy, Wake Up",4,4,3,,,,
9,-,Loreen,Euphoria (Single Version),-,4,22,,,,
10,up,Kate Bush,Running Up That Hill (A Deal With God),10,2,8,,,,
11,up,Beyoncé,BREAK MY SOUL,22,1,5,,,,
12,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,25,81,2020-02-09,81,2020-02-09
13,-,Adele,Rolling In the Deep,-,8,15,,,,
14,-,Adele,Set Fire to the Rain,-,9,15,,,,
15,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,13,,,,
16,-,Petra Marklund,Händerna Mot Himlen,-,10,17,,,,
17,-,PSY,Gangnam Style,-,11,14,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,12,,,,
19,-,Journey,Don't Stop Believin',-,13,18,,,,
20,up,Klara Hammarström,Run To The Hills,70,2,20,,,,
21,down,Ed Sheeran,Shivers,6,1,42,,,,
22,down,Calvin Harris,Stay With Me,14,3,2,,,,
23,-,Chris Medina,What Are Words,-,23,6,,,,
24,-,Darin,Superstar,-,8,4,,,,
25,-,アヴィーチー,Wake Me Up,-,9,47,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,26,13,,,,
27,-,Tom MacDonald,Names,-,27,1,,,,
28,down,Molly Sandén,Vi:et i vinsten,16,4,7,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,9,2,,,,
30,-,Laleh,Some Die Young,-,14,13,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,14,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,19,5,33,,,,
33,down,Drake,Massive,15,4,5,,,,
34,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,34,1,,,,
35,-,Hooja,Banan Melon Kiwi & Citron,-,1,2,,,,
36,down,Ed Sheeran,Perfect,26,13,24,73,2019-10-06,58,2019-10-20
37,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,24,3,80,,,,
38,-,Farruko,Pepas,-,19,19,,,,
39,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,23,8,,,,
40,-,Stiftelsen,Vart jag än går,-,17,11,,,,
41,-,Lady Gaga,The Edge of Glory,-,41,2,,,,
42,-,Miss Li,Lev nu dö sen,-,1,57,,,,
43,down,j-hope,Arson,3,3,2,,,,
44,-,Michael Jackson,Thriller,-,19,4,58,2019-11-03,58,2019-11-03
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,49,,,,
46,-,Laleh,En stund på jorden,-,14,28,,,,
47,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,12,,,,
48,down,Sia,Unstoppable,28,7,27,81,2019-11-10,81,2019-11-10
49,-,Darin,Ja må du leva,-,28,13,,,,
50,-,Muse,Kill Or Be Killed,-,50,1,,,,
51,-,Gyllene Tider,Sommartider,-,14,14,,,,
52,-,Harry Styles,Watermelon Sugar,-,1,34,85,2019-11-17,2,2020-08-23
53,-,Rihanna,We Found Love (feat. Calvin Harris),-,53,1,,,,
54,-,Ted Gärdestad,För Kärlekens Skull,-,26,11,,,,
55,-,Stardust,Music Sounds Better with You,-,55,3,,,,
56,-,Peter Jöback,She,-,56,1,,,,
57,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,5,,,,
58,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,20,,,,
59,down,Alesso & Zara Larsson,Words,21,2,12,,,,
60,up,Tove Lo,No One Dies From Love,87,16,7,,,,
61,-,FLETCHER,Becky’s So Hot,-,61,1,,,,
62,down,Medina,In i dimman,20,2,18,,,,
63,-,Carola,Fangad Av en Stormvind (Swedish Version),-,63,2,,,,
64,-,Gayle,abcdefu,-,15,11,,,,
65,-,De Vet Du & Bolaget,SUPA,-,64,1,,,,
66,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,66,1,,,,
67,-,2Pac,Changes (feat. Talent),-,67,2,,,,
68,-,Lasse Lindh,Svenska Hjärtan,-,68,1,,,,
69,-,Hanna Ferm,Håller In Håller Ut,-,69,2,,,,
70,-,Fake Hypocrite,Peppa Pig Theme Song (Remix),-,70,1,,,,
71,-,LouLou Lamotte,Hela vägen hem,-,71,1,,,,
72,-,Pink Floyd,Time (2011 Remastered Version),-,72,1,,,,
73,-,Coldplay X BTS,My Universe,-,2,21,,,,
74,-,Klaas,Voyage Voyage,-,74,1,,,,
75,-,Billie Eilish,TV,-,70,1,,,,
76,-,Asme,Trap,-,76,1,,,,
77,-,MILCK,Take Me to Church,-,77,1,,,,
78,-,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],-,78,1,,,,
79,-,David Guetta,Family Affair (Dance For Me),-,52,1,,,,
80,-,Lil Uzi Vert,Space Cadet,-,80,1,,,,
81,-,Southside & Lil Durk,Save Me,-,81,1,,,,
82,-,Central Cee,Doja,-,3,1,,,,
83,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,9,10,,,,
84,-,Daniel Wake,Broken Dreams,-,84,1,,,,
85,-,Hollow Coves,Coastline,-,71,2,,,,
86,-,Page Kennedy & Jon Connor,Loyalty (feat. 3D Natee),-,86,1,,,,
87,-,Page Kennedy,Tough Guy (feat. Kuniva & Kid Vishis),-,87,1,,,,
88,-,Lizzo,About Damn Time,-,36,4,,,,
89,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,15,,,,
90,-,"Page Kennedy, Che Noir & Rj Payne",The Game,-,90,1,,,,
91,-,Shamis & Rebiere,Backpack (Soul Supreme Remix),-,91,1,,,,
92,-,Vicki Hansen,Forest of Pines,-,92,1,,,,
93,-,Young Zee,Tonight (feat. Rah Digga),-,93,1,,,,
94,-,Dolly Parton,Marry Me,-,94,1,,,,
95,-,Leo,Smooth Criminal (Metal Version),-,95,1,,,,
96,-,CRIMEAPPLE & DJ Skizz,La Lluvia,-,96,1,,,,
97,-,Eric Saade,Popular,-,18,10,,,,
98,-,CRIMEAPPLE & DJ Skizz,Wonder Years,-,98,1,,,,
99,-,Leo,No Diggity (Metal Version),-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,10,,,,
