Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,2,1,16,,,,
2,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),6,2,10,,,,
3,up,Dua Lipa,Dance The Night,18,1,10,,,,
4,-,V,Rainy Days,-,4,1,,,,
5,up,Lucianoz,Det är ju dej jag går och väntar på,11,2,13,,,,
6,up,Darin,Starkare,50,4,13,,,,
7,up,Hooja,Banan Melon Kiwi & Citron,15,1,54,,,,
8,-,V,Love Me Again,-,8,1,,,,
9,down,Käärijä,Cha Cha Cha,8,1,15,,,,
10,down,Zara Larsson,Can't Tame Her,9,2,28,,,,
11,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,2,,,,
12,-,Fred again.. & Obongjayar,adore u,-,12,1,,,,
13,down,Peter Bjorn and John,Young Folks,1,1,2,,,,
14,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,14,1,,,,
15,up,Swedish House Mafia,Ray Of Solar,19,15,2,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,7,9,,,,
17,-,Mae Stephens & Meghan Trainor,Mr Right,-,17,1,,,,
18,up,Miss Li,Ålderdomshemmet,36,3,18,,,,
19,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,7,7,,,,
20,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,20,1,,,,
21,-,Sarah Dawn Finer,Kärleksvisan,-,5,77,,,,
22,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
23,down,Carola & Nause,Främling 40,12,1,5,,,,
24,down,Darin,Satellit,5,5,2,,,,
25,-,Theoz,Mer av dig,-,4,19,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
27,down,Lizzo,Pink,4,4,3,,,,
28,down,Petra Marklund & September,Ocean Of Love,10,10,3,,,,
29,down,Bolaget,Ikväll Igen,3,1,18,,,,
30,down,Bolaget,Kan Inte Gå,23,1,43,,,,
31,-,Jason Aldean,Try That In A Small Town,-,9,3,,,,
32,-,50 Cent,Candy Shop (feat. Olivia),-,32,1,,,,
33,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,24,2,,,,
34,-,Zhang Zhe Han,Unfinished Journey,-,34,1,,,,
35,up,Calvin Harris & Sam Smith,Desire,40,35,3,,,,
36,-,Taylor Swift,Cruel Summer,-,5,1,,,,
37,-,Harry Styles,As It Was,-,1,46,,,,
38,-,Bruno Mars,Marry You,-,7,31,,,,
39,down,Håkan Hellström,Din tid kommer (Otto Knows Remix),28,5,31,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,2,,,,
41,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,109,,,,
42,-,Petra Marklund,Händerna Mot Himlen,-,10,32,,,,
43,-,Tina Turner,The Best (Edit),-,7,14,,,,
44,-,Darude,Sandstorm (Radio Edit),-,44,3,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,45,1,,,,
46,-,Lasse Holm,Canelloni Macaroni,-,46,1,,,,
47,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),26,1,71,,,,
48,down,Miss Li,Hälsa Gud,20,1,39,,,,
49,-,"cassö, RAYE & D-Block Europe",Prada,-,8,1,,,,
50,up,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),57,4,5,,,,
51,-,The Black Eyed Peas,I Gotta Feeling,-,34,19,,,,
52,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,34,4,,,,
53,-,Rod Stewart,The First Cut Is the Deepest,-,53,1,,,,
54,down,Smash Into Pieces,Six Feet Under,22,3,23,,,,
55,down,Albin Lee Meldau,Mamma,42,1,33,,,,
56,-,Twisted Sister,We're Not Gonna Take It,-,56,1,,,,
57,-,Alesso & Zara Larsson,Words,-,2,24,,,,
58,-,ABBA,Dancing Queen,-,15,17,,,,
59,-,NOTD & Veronica Maggio,Occhi D’Amore,-,17,8,,,,
60,down,Tobias Rahim,STOR MAN (feat. Victor Leksell),58,53,2,,,,
61,-,Marcus & Martinus,Air,-,2,14,,,,
62,-,Pentatonix,Hallelujah,-,62,1,65,2019-12-22,51,2019-12-29
63,-,Kool & The Gang,Celebration,-,16,9,,,,
64,-,Howard Shore,The Shire,-,43,1,,,,
65,-,Queen,The Show Must Go On,-,40,5,,,,
66,-,DYSTINCT,Tek Tek (feat. MHD),-,66,1,,,,
67,-,Darin,Step Up,-,44,2,,,,
68,-,テイラー・スウィフト,Shake It Off,-,35,5,,,,
69,-,Jill Johnson,Kärleken Är,-,55,5,,,,
70,-,Alessandra,Queen of Kings,-,3,10,,,,
71,-,Dire Straits,Walk Of Life (Remastered 1996),-,52,3,,,,
72,-,"R3HAB, Inna & Sash!",Rock My Body,-,13,3,,,,
73,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,36,9,,,,
74,-,Jax Jones & Calum Scott,Whistle,-,74,1,,,,
75,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,75,2,,,,
76,-,Ava Max,Dancing’s Done,-,30,8,,,,
77,-,Larz-Kristerz,Det måste gå att dansa till,-,77,1,,,,
78,-,Aki & Masse,Rösten (feat. Cestar),-,78,1,,,,
79,-,Hanna Hedlund,Redo nu,-,60,3,,,,
80,-,Bebe Rexha & David Guetta,One in a Million,-,80,1,,,,
81,-,The Rose,Back To Me,-,81,1,,,,
82,up,The Headlines,Love and Hate (feat. Jenny Woo),99,82,2,,,,
83,-,Astrud Gilberto,Beginnings,-,83,1,,,,
84,-,Lars Winnerbäck,Nåt som verkligen är bra,-,7,8,,,,
85,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,53,2,,,,
86,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,86,1,,,,
87,-,Darin,En säng av rosor,-,3,59,,,,
88,-,Faustix,Café Del Mar,-,88,1,,,,
89,-,Depeche Mode,Speak To Me (HI-LO Remix),-,89,1,,,,
90,-,Kikki Danielsson och Ole Ivars,Jag Trodde Änglarna Fanns,-,90,1,,,,
91,-,Teddy Swims,Lose Control,-,6,1,,,,
92,-,Darin,Ja må du leva,-,28,16,,,,
93,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,39,6,,,,
94,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,94,1,,,,
95,-,KALUSH,Stefania (Kalush Orchestra),-,2,5,,,,
96,-,Sied van Riel,Rush (Miss Monique Remix),-,96,1,,,,
97,-,MEUTE,Sail,-,97,1,,,,
98,down,Hooja,DISKOTEKA,51,6,7,,,,
99,-,Mange Schmidt & Manfred,Offerkofta,-,99,1,,,,
100,-,Salvatore Ganacci,Step - Grandma,-,12,8,,,,
