Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,2,1,4,,,,
2,up,Clara Klingenström,Behöver inte dig idag,3,2,4,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,26,,,,
5,up,Newkid,Du måste finnas,7,1,15,,,,
6,up,Eric Saade,Every Minute,6,4,4,,,,
7,down,Alvaro Estrella,Bailá Bailá,5,5,5,,,,
8,up,Danny Saucedo,Dandi dansa,9,8,4,,,,
9,-,V,Sweet Night,-,9,3,,,,
10,up,Arvingarna,Tänker inte alls gå hem,16,10,4,,,,
11,up,Dotter,Little Tot,14,10,4,,,,
12,up,Paul Rey,The Missing Piece,29,11,5,,,,
13,up,Charlotte Perrelli,Still young,18,6,4,,,,
14,up,Miriam Bryant & Victor Leksell,tystnar i luren,17,2,6,,,,
15,up,Anton Ewald,New Religion,22,15,4,,,,
16,up,Klara Hammarström,Beat Of Broken Hearts,23,16,5,,,,
17,-,Will Ferrell & My Marianne,Husavik,-,3,12,,,,
18,down,The Mamas,In The Middle,12,9,4,,,,
19,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),19,3,16,,,,
20,-,Benjamin Ingrosso & Cherrie,Vhs,-,14,1,,,,
21,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
22,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,40,,,,
23,-,Loreen,Euphoria (Single Version),-,4,12,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,13,81,2020-02-09,81,2020-02-09
25,up,Måns Zelmerlöw,Come Over Love,44,25,2,,,,
26,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,3,,,,
27,up,アヴィーチー,Wake Me Up,57,9,33,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),20,3,34,99,2020-07-26,16,2020-09-20
29,up,Agnes,Fingers Crossed,84,2,29,,,,
30,-,Timbuktu & Hederos,Nu grönskar det,-,20,1,,,,
31,-,September,Mikrofonkåt,-,31,5,,,,
32,-,Adele,Rolling In the Deep,-,8,8,,,,
33,-,Ingrid Michaelson & ZAYN,To Begin Again,-,33,1,,,,
34,-,Adele,Set Fire to the Rain,-,9,7,,,,
35,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,35,1,,,,
36,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,6,,,,
37,-,Petra Marklund,Händerna Mot Himlen,-,10,6,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,34,8,,,,
39,-,PSY,Gangnam Style,-,11,7,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,5,,,,
41,-,Journey,Don't Stop Believin',-,13,8,,,,
42,-,Kygo,Happy Birthday (feat. John Legend),-,30,6,,,,
43,-,Laleh,Some Die Young,-,14,5,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,56,2021-03-21,1,2021-03-28
45,-,Victor Leksell,Svag,-,1,57,,,,
46,-,Eric Saade,Every Minute (feat. Sto Cultr) [Acoustic Version],-,46,1,,,,
47,-,Freddy Kalas,Pinne For Landet,-,47,2,,,,
48,-,Manu Chao,Bongo Bong,-,48,1,,,,
49,-,Nancy Ajram,Emmi,-,49,1,,,,
50,-,Laleh,Bara få va mig själv,-,26,6,,,,
51,down,Stevie Wonder,Happy Birthday,32,4,46,,,,
52,-,Julia Adams,Gå med mig (When We Were Kings),-,52,1,,,,
53,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,53,1,,,,
54,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,30,6,,,,
55,down,ROSÉ,On The Ground,8,8,2,2,2021-03-21,2,2021-03-21
56,-,Lana Del Rey,Tulsa Jesus Freak,-,56,1,,,,
57,-,Sven-Ingvars,Röda trådens slut,-,12,5,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,9,17,98,2019-10-13,90,2019-11-17
59,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,15,5,6,,,,
60,-,Perssons Pack,Vi Går Ut,-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,30,2,29,14,2020-08-23,12,2020-10-25
62,-,Ehrling,Breeze,-,62,1,,,,
63,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,7,,,,
64,-,The Birthday Massacre,The NeverEnding Story,-,64,1,,,,
65,-,Tove Styrke,Bara du och jag,-,6,11,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,10,3,6,2021-03-14,2,2021-05-09
67,-,Stiftelsen,Vart jag än går,-,17,4,,,,
68,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,68,1,,,,
69,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,69,1,,,,
70,-,Eric Saade,Popular,-,18,3,,,,
71,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,3,,,,
72,-,Dermot Kennedy,Giants,-,40,5,,,,
73,up,WAHL,90-talet (feat. Sami),76,4,5,,,,
74,-,NIVIRO,Float Away,-,74,1,,,,
75,-,ionnalee,ANYWHERE i ROAM,-,75,1,,,,
76,-,Crazy Frog,Axel F (Radio Edit),-,19,1,,,,
77,-,Justin Bieber,Hold On,-,42,2,11,2021-03-14,7,2021-03-28
78,down,Lillasyster,Pretender,27,14,5,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,33,2,,,,
80,-,Jayda G,Both of Us,-,80,1,,,,
81,-,OSKA & Stu Larsen,Honeymoon Phase / Wide Awake & Dreaming,-,81,1,,,,
82,-,Jorge Ben,Comanche,-,82,1,,,,
83,-,Michel Teló,Ai Se Eu Te Pego,-,70,2,,,,
84,-,Rocka Sockorna,Rocka Sockorna,-,80,1,,,,
85,-,Młodypago,Buzi (feat. Florek & Piluś),-,85,1,,,,
86,-,Kent,Utan Dina Andetag,-,17,9,,,,
87,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,87,1,,,,
88,-,Jason Mraz,I'm Yours,-,24,2,,,,
89,-,Bryan Ferry,I'm in the Mood for Love,-,89,1,,,,
90,down,Daði Freyr,10 Years,87,81,2,,,,
91,-,Oskar Linnros,Från och med du,-,22,3,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
93,-,April Yang,Light of the Seven,-,93,1,,,,
94,-,Carole King,You've Got a Friend,-,94,1,,,,
95,-,F S Rudy,Rudy,-,95,1,,,,
96,down,Pascal Letoublon,Friendships,55,34,2,,,,
97,-,Goth Babe,I Wanna Help Your Mind,-,97,1,,,,
98,-,Göran Sanfridsson member of The Spotnicks,Alias Smith & Jones Theme,-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,26,7,,,,
100,-,Donna Summer,She Works Hard For the Money,-,100,1,,,,
