Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,47,,,,
2,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),1,1,5,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,47,,,,
4,up,Kenny G,Sentimental,9,1,47,,,,
5,up,Kenny G,The Moment,13,2,47,,,,
6,down,Anyidons,Igbotic (feat. Kcee),4,2,15,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,47,,,,
8,down,Kenny G,Havana,7,3,47,,,,
9,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,47,,,,
10,down,Kenny G,Loving You (Edit),8,3,47,,,,
11,up,Kenny G,Going Home,12,5,47,,,,
12,down,Nina Simone,Feeling Good,6,3,47,,,,
13,up,Kenny G,Songbird,14,3,47,,,,
14,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,47,,,,
15,up,Kenny G,End of the Night,19,2,47,,,,
16,up,Kenny G,G-Bop,27,4,47,,,,
17,down,Kenny G,Silhouette,16,6,47,,,,
18,up,Nina Simone,I Put a Spell On You,20,4,47,,,,
19,-,Zarhan,Pattern,-,19,1,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,6,47,,,,
21,up,Kenny G,Tango,25,14,47,,,,
22,down,Kenny G,Silhouette,21,5,46,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,4,46,,,,
24,down,Peter White,Bueno Funk,18,14,43,,,,
25,up,Kenny G,You Send Me (with Michael Bolton),31,12,46,,,,
26,down,Nina Simone,Sinnerman,10,10,46,,,,
27,up,Kenny G,Baby G,30,12,42,,,,
28,up,Pieces of a Dream,Night Vision,28,16,33,,,,
29,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),33,7,45,,,,
30,up,Kenny G,Paradise,34,10,45,,,,
31,up,Kenny G,Going Home (Edit),36,15,47,,,,
32,up,Kenny G,Innocence,48,20,46,,,,
33,up,Kenny G,All the Way / One for My Baby (And One More for the Road),59,19,45,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,35,3,46,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,17,2,47,,,,
36,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,66,4,36,,,,
37,-,"Grover Washington, Jr.",Winelight,-,27,28,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,24,1,45,,,,
39,down,Boney James,After the Rain,23,23,29,,,,
40,down,Kenny G,The Way You Move,38,11,42,,,,
41,up,Nina Simone,Four Women,47,33,26,,,,
42,up,Dave Koz,Together Again,50,21,41,,,,
43,up,Kenny G,Theme from Dying Young,70,17,45,,,,
44,up,Kenny G,Don't Make Me Wait for Love,46,20,47,,,,
45,down,Paul Taylor,Exotica,37,30,32,,,,
46,down,Kenny G,We've Saved the Best for Last,32,17,42,,,,
47,down,Ramsey Lewis,Love Song,40,28,26,,,,
48,-,Incognito,A Shade of Blue,-,24,14,,,,
49,down,Kenny G,Ritmo y Romance (Rhythm & Romance),45,13,38,,,,
50,down,Kenny G,Alone,39,28,37,,,,
51,up,Jorja Smith,Rose Rouge,57,1,16,,,,
52,up,Jack Marcin Wisniewski,Ameno,79,18,4,,,,
53,-,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],-,26,1,,,,
54,down,Kenny G,Sentimental,26,15,39,,,,
55,-,Lindsey Webster,Fool Me Once,-,45,12,,,,
56,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,68,4,31,,,,
57,down,Kenny G,The Moment,43,12,41,,,,
58,up,Masimba Jekete,Ghetto Story,97,25,12,,,,
59,up,Kenny G,The Joy of Life,61,19,39,,,,
60,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,17,24,,,,
61,-,Kim Waters,After Midnight,-,28,22,,,,
62,up,Nina Simone,Blackbird,85,29,30,,,,
63,down,Fatai Rolling Dollar,Won Kere Si Number,54,15,44,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,28,27,,,,
65,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,80,3,25,,,,
66,up,Oriental Brothers International Band,Anam Ele Chi,95,8,25,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,42,1,30,,,,
68,-,Dave Koz,Careless Whisper,-,28,28,,,,
69,up,George Benson,Breezin',76,35,24,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,26,,,,
71,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,13,,,,
72,down,Cozy Collective,Winta (feat. Indra),71,4,42,,,,
73,-,Icekizzy,Love (Instrumental),-,73,1,,,,
74,down,"Nat ""King"" Cole",Unforgettable,44,34,24,,,,
75,up,Kenny G,In the Rain,100,18,38,,,,
76,-,Gregory Porter,No Love Dying,-,76,1,,,,
77,-,Kenny G,Morning,-,29,25,,,,
78,-,Dr. Victor Olaiya,Mofe Mu Yan,-,20,14,,,,
79,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,79,1,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,54,1,,,,
81,down,Diana Krall,The Look Of Love,56,19,19,,,,
82,down,Justice Der,Earfquake,74,5,30,,,,
83,-,Nina Simone,See-Line Woman,-,42,13,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,27,,,,
85,-,Nina Simone,Nobody's Fault But Mine,-,85,1,,,,
86,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,58,11,,,,
87,up,Nina Simone,Strange Fruit,94,41,17,,,,
88,down,Aso,Flowers,69,9,22,,,,
89,-,Steve Cardenas,Language of Love,-,43,4,,,,
90,-,Kenny G,A Year Ago,-,24,24,,,,
91,-,Joel Ross,Gato's Gift,-,91,1,,,,
92,-,Kenny G,Sister Rose,-,28,20,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,72,20,25,,,,
94,down,Ron Miles,The Rumor,81,48,2,,,,
95,down,ジョナサン・バトラー,Song for Elizabeth,51,51,14,,,,
96,-,Dave Koz,The Dance,-,44,13,,,,
97,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,20,,,,
98,-,Etta James,At Last,-,59,7,,,,
99,-,Earl Klugh,Tropical Legs,-,49,6,,,,
100,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,9,,,,
