Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Kenny G,Forever In Love,2,1,93,,,,
3,up,Kenny G,Sentimental,5,1,93,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,93,,,,
5,up,Anyidons,Igbotic (feat. Kcee),10,1,44,,,,
6,up,Kenny G,The Moment,14,2,93,,,,
7,up,Kenny G,G-Bop,15,4,93,,,,
8,down,Kenny G,Going Home,6,5,93,,,,
9,down,Kenny G & Aaron Neville,Even If My Heart Would Break,4,3,93,,,,
10,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),8,1,93,,,,
11,up,Kenny G,Havana,11,3,93,,,,
12,up,Nina Simone,Feeling Good,21,3,93,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,10,2,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,93,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,16,2,93,,,,
16,down,Kenny G,End of the Night,12,2,93,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,19,3,92,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,23,1,91,,,,
19,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,24,4,79,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,4,92,,,,
21,down,Kenny G,Silhouette,13,5,92,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,41,,,,
23,up,Nina Simone,I Put a Spell On You,30,4,93,,,,
24,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),20,7,91,,,,
25,up,Kenny G,Tango,25,14,93,,,,
26,down,Kenny G,Loving You (Edit),9,3,93,,,,
27,down,Kenny G,We've Saved the Best for Last,22,17,86,,,,
28,up,Kenny G,Paradise,32,10,91,,,,
29,up,Kenny G,Ritmo y Romance (Rhythm & Romance),44,13,83,,,,
30,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,45,4,57,,,,
31,up,Dave Koz,Together Again,72,21,84,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,26,12,,,,
33,up,Kenny G,The Joy of Life,78,19,81,,,,
34,up,Kenny G,The Way You Move,47,11,87,,,,
35,-,Boney James,After the Rain,-,23,68,,,,
36,up,Jimmy Dludlu,History In A Frame,61,36,2,,,,
37,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,1,49,,,,
38,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,46,3,56,,,,
39,up,Sade,Hang on to Your Love,95,38,21,,,,
40,-,"Grover Washington, Jr.",Winelight,-,27,70,,,,
41,-,Oriental Brothers International Band,Oriental Special,-,7,33,,,,
42,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,90,7,26,,,,
43,down,Kenny G,Alone,28,28,72,,,,
44,-,Nina Simone,Sinnerman,-,10,89,,,,
45,down,Kenny G,Songbird,29,3,93,,,,
46,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,17,,,,
47,down,Dave Koz,Careless Whisper,35,28,49,,,,
48,up,Oriental Brothers International Band,Anam Ele Chi,66,8,49,,,,
49,-,Kenny G,In the Rain,-,18,75,,,,
50,-,Kenny G,A Year Ago,-,24,39,,,,
51,down,Steam Down,Etcetera (feat. Afronaut Zu),27,26,42,,,,
52,-,Ramsey Lewis,Love Song,-,28,60,,,,
53,-,Paul Taylor,Exotica,-,30,71,,,,
54,-,Stanley Clarke,Just Cruizin',-,32,9,,,,
55,-,Kirk Whalum,If Only for One Night,-,55,3,,,,
56,up,Eric Darius,Night On the Town,77,47,9,,,,
57,-,Norman Brown,That's the Way Love Goes,-,57,4,,,,
58,up,Eric Marienthal,Blue Water,87,28,27,,,,
59,-,Areni Agbabian,Petal Two,-,23,21,,,,
60,-,Emil Brandqvist,Lilac,-,60,1,,,,
61,-,Smoke town,Turn Around,-,60,5,,,,
62,-,Ray Charles,Hit the Road Jack,-,19,25,,,,
63,-,ボニー・ジェイムス,Sweet Thing,-,42,5,,,,
64,-,Wes Montgomery,California Nights,-,36,13,,,,
65,-,Dave Koz,Lullaby For a Rainy Night,-,51,5,,,,
66,-,Richard Elliot,When a Man Loves a Woman,-,31,24,,,,
67,-,Jay D Ripper,I'm Free,-,25,9,,,,
68,up,Pieces of a Dream,Night Vision,91,16,75,,,,
69,down,Dave Koz,The Bright Side,52,52,4,,,,
70,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,77,,,,
71,-,Keith Jarrett & Charlie Haden,Goodbye,-,64,3,,,,
72,down,Dave Koz,The Dance,68,44,30,,,,
73,-,Frank Sinatra,Witchcraft,-,54,18,,,,
74,down,Dave Koz,Can't Let You Go (The Sha La Song),36,36,21,,,,
75,-,Kenny G,Going Home (Edit),-,15,88,,,,
76,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,73,16,16,,,,
77,-,Lindsey Webster,Fool Me Once,-,45,31,,,,
78,-,Gerald Albright,So Amazing,-,27,29,,,,
79,down,Dave Koz,"You Are Me, I Am You",38,38,13,,,,
80,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),84,6,93,,,,
81,down,Dave Koz,Cuban Hideaway,67,67,5,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,42,3,,,,
83,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,99,22,12,,,,
84,down,Brian Bromberg,Ellen,48,21,9,,,,
85,-,Kenny G,Homeland,-,31,46,,,,
86,-,Anyidons,Mercy,-,86,1,,,,
87,down,Dave Koz,I'm Waiting For You,40,31,20,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,45,,,,
89,-,Kenny G,Seaside Jam,-,89,1,,,,
90,-,Kirk Whalum,Same Ole' Love,-,25,18,,,,
91,-,Dave Grusin,Modaji,-,61,2,,,,
92,down,Kim Waters,After Midnight,85,28,53,,,,
93,-,Chuck Mangione,Feels So Good,-,65,3,,,,
94,down,Dave Koz,Don't Give Up,41,41,6,,,,
95,-,Incognito,A Shade of Blue,-,24,45,,,,
96,-,Diana Krall,The Look Of Love,-,19,46,,,,
97,down,George Benson,Breezin',53,35,47,,,,
98,-,Nina Simone,July Tree,-,98,1,,,,
99,-,Dave Koz,Right By Your Side,-,63,7,,,,
100,-,George Benson & Earl Klugh,Mt. Airy Road,-,37,5,,,,
