Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Humble Billy,Damilola (feat. Kodedbeatz),3,1,3,,,,
2,up,Kenny G,Forever In Love,2,1,84,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
4,up,Kenny G,Sentimental,5,1,84,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,84,,,,
6,up,Kenny G,The Moment,7,2,84,,,,
7,up,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,84,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),10,1,84,,,,
9,up,Kenny G,G-Bop,13,4,84,,,,
10,up,Kenny G,End of the Night,18,2,84,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,84,,,,
12,down,Kenny G,Going Home,11,5,84,,,,
13,up,Kenny G,Silhouette,17,5,83,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,83,,,,
15,up,Kenny G,Loving You (Edit),19,3,84,,,,
16,up,Kenny G,Tango,28,14,84,,,,
17,down,Anyidons,Igbotic (feat. Kcee),15,1,35,,,,
18,down,Nina Simone,Feeling Good,9,3,84,,,,
19,up,Kenny G,We've Saved the Best for Last,26,17,77,,,,
20,up,Kenny G,The Joy of Life,86,19,73,,,,
21,up,Kenny G,The Way You Move,29,11,78,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,14,2,84,,,,
23,up,Kenny G,In the Rain,81,18,68,,,,
24,down,Kenny G,Paradise,22,10,82,,,,
25,-,Jay D Ripper,I'm Free,-,25,7,,,,
26,-,Kenny G,The Wedding Song,-,22,37,,,,
27,up,Gerald Albright,So Amazing,68,27,26,,,,
28,up,Ronny Jordan,Mystic Voyage,83,28,12,,,,
29,-,Paul Hardcastle,Rainforest,-,29,6,,,,
30,-,Herbie Hancock,The Sorcerer,-,30,1,,,,
31,down,Kenny G,Havana,16,3,84,,,,
32,-,Grant Green,Idle Moments,-,32,1,,,,
33,down,Kenny G,Songbird,24,3,84,,,,
34,-,Cozy Collective,Winta (feat. Indra),-,4,61,,,,
35,down,Kenny G,Ritmo y Romance (Rhythm & Romance),25,13,74,,,,
36,up,Boney James,After the Rain,62,23,62,,,,
37,down,Peter White,Bueno Funk,31,14,80,,,,
38,-,The Crusaders,Street Life,-,38,19,,,,
39,-,Kenny G,The Moment,-,12,60,,,,
40,-,The Vernon Spring,Sunset Village,-,31,6,,,,
41,-,Everette Harp,In the Moment,-,33,15,,,,
42,-,Kenny G,Homeland,-,31,41,,,,
43,-,Kenny G,A Year Ago,-,24,35,,,,
44,-,Kenny G,Morning,-,29,48,,,,
45,-,Bheki Mseleku,Transcendence,-,45,1,,,,
46,-,Gregg Karukas,Girl In the Red Dress,-,27,5,,,,
47,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),78,36,26,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,32,,,,
49,down,Kenny G,Silhouette,37,6,83,,,,
50,-,Najee,Najee's Theme,-,46,8,,,,
51,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,51,1,,,,
52,-,Frank Sinatra,Come Fly With Me,-,35,42,,,,
53,-,Norman Brown,It Keeps Coming Back,-,29,3,,,,
54,-,Oded Tzur,Miniature 3,-,54,1,,,,
55,-,Art Blakey & The Jazz Messengers,Moanin',-,41,1,,,,
56,down,Nina Simone,I Put a Spell On You,21,4,84,,,,
57,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),23,7,82,,,,
58,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),34,1,40,,,,
59,-,Justice Der,Earfquake,-,5,50,,,,
60,-,Jessy J,Tropical Rain,-,54,4,,,,
61,up,Kirk Whalum,Same Ole' Love,67,25,15,,,,
62,-,Danny Keane,Suspended Memory (In Isolation),-,46,7,,,,
63,down,Eric Marienthal,Blue Water,59,28,22,,,,
64,-,Kenny G,Sister Rose,-,28,29,,,,
65,-,Lex Jasper Trio,As the Decade Passed,-,65,2,,,,
66,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,70,,,,
67,-,Dave Koz,I'll Be There,-,51,4,,,,
68,-,Immanuel Wilkins,The Dreamer,-,35,5,,,,
69,-,Art Porter,Lake Shore Drive,-,34,1,,,,
70,up,Eric Darius,Night On the Town,80,47,7,,,,
71,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,6,84,,,,
72,-,Edmar Castaneda,Acts,-,51,3,,,,
73,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,9,,,,
74,-,Micah Thomas,Across My Path,-,40,3,,,,
75,-,Marion Meadows,Dressed To Chill,-,38,1,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,27,3,83,,,,
77,down,Dave Brubeck,Brahms Lullaby,65,30,10,,,,
78,-,Emil Ingmar,Ellegatan,-,50,7,,,,
79,down,Richard Elliot,When a Man Loves a Woman,61,31,21,,,,
80,-,Bobby Benson,Taxi Driver (Version 2),-,72,2,,,,
81,down,"Grover Washington, Jr.",Winelight,30,27,62,,,,
82,-,Bob James & David Sanborn,Maputo,-,27,19,,,,
83,up,Kenny G,Alone,95,28,65,,,,
84,-,George Duke,Love Ballad,-,51,8,,,,
85,-,Hank Mobley,The Turnaround,-,67,1,,,,
86,-,The Braxton Brothers,When Love Comes Around,-,57,4,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,46,5,,,,
88,down,Dave Koz,Together Again,41,21,75,,,,
89,-,Diana Krall,Like Someone in Love,-,58,1,,,,
90,-,Stanley Clarke,Just Cruizin',-,32,6,,,,
91,-,Ralph Peterson,I Want to Be There for You,-,42,2,,,,
92,-,Frank Sinatra,That's Life (Remastered 2008),-,39,9,,,,
93,down,Nina Simone,Sinnerman,84,10,82,,,,
94,down,Walter Beasley,Coolness,75,63,5,,,,
95,-,ジョナサン・バトラー,Song for Elizabeth,-,51,32,,,,
96,down,Kiefer,Superhero,69,39,10,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,32,1,82,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,35,8,,,,
99,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,99,1,,,,
100,-,Euge Groove,Slam Dunk,-,30,6,,,,
