Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,204,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,221,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,117,,,,
4,up,Kenny G,Forever In Love,4,1,221,,,,
5,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,5,1,145,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,220,,,,
7,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,15,3,182,,,,
8,up,John Coltrane,My Shining Hour,9,4,109,,,,
9,down,Kenny G,Sentimental,6,1,221,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,8,2,221,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,221,,,,
12,up,Laufey,From The Start,19,5,35,,,,
13,up,Oriental Brothers International Band,Oriental Special,14,7,151,,,,
14,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,221,,,,
15,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,20,4,176,,,,
16,down,Kenny G,The Moment,12,2,221,,,,
17,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,26,8,120,,,,
18,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,21,4,204,,,,
19,down,Roy Ayers,Funk in the Hole,13,7,93,,,,
20,up,Oriental Brothers International Band,Anam Ele Chi,29,8,170,,,,
21,down,Kenny G,Going Home,16,5,221,,,,
22,up,Kenny G,Havana,24,3,221,,,,
23,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),22,1,221,,,,
24,down,Nina Simone,Feeling Good,23,3,221,,,,
25,down,Kenny G,Silhouette,18,5,220,,,,
26,down,Kenny G,G-Bop,17,4,221,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,20,58,,,,
28,up,noel.smt,Je Te Laisserai De Mots,35,20,17,,,,
29,down,Anyidons,Igbotic (feat. Kcee),27,1,172,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),25,17,24,,,,
31,up,Kenny G,End of the Night,31,2,221,,,,
32,up,Kenny G,A Mother’s Lullaby,33,30,21,,,,
33,up,Kenny G,Emeline,34,10,113,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,4,220,,,,
35,up,Perry Yung,IFA SECURITY (feat. Dani Silva),38,5,41,,,,
36,down,Kenny G,Over The Rainbow,30,25,9,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,6,215,,,,
38,down,Kenny G,Loving You (Edit),36,3,221,,,,
39,up,Bobby Hutcherson,Goin' Down South,41,21,35,,,,
40,up,Fatai Rolling Dollar,Won Kere Si Number,51,15,188,,,,
41,up,DrummeRTee924,Tsabo Mellow,43,29,51,,,,
42,down,Nina Simone,I Put a Spell On You,37,4,219,,,,
43,up,Kenny G,The Joy of Life,46,19,207,,,,
44,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,65,7,132,,,,
45,down,Kenny G,Alone,39,28,195,,,,
46,up,Kenny G,Tango,49,14,221,,,,
47,up,Oriental Brothers International Band,Chi Awu Otu,50,20,85,,,,
48,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,9,104,,,,
49,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),45,7,219,,,,
50,up,Oriental Brothers International Band,Akwa Uwa,60,16,115,,,,
51,up,Kenny G,We've Saved the Best for Last,59,17,213,,,,
52,down,Ray Charles,Hit the Road Jack,44,19,111,,,,
53,up,Kenny G,Paradise,55,10,219,,,,
54,down,Brian Bromberg,Ellen,48,21,134,,,,
55,down,Kenny G,In the Rain,54,18,197,,,,
56,up,Kenny G,Morning,57,29,158,,,,
57,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,37,15,,,,
58,up,Kenny G,You Send Me (with Michael Bolton),76,12,158,,,,
59,up,Kenny G,The Way You Move,68,11,214,,,,
60,down,Gregg Karukas,Girl In the Red Dress,52,27,127,,,,
61,up,Dave Koz,Together Again,64,21,209,,,,
62,down,Lilo llb,Abuja Girls (feat. Speedorh),56,7,29,,,,
63,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,53,22,80,,,,
64,up,Kenny G,Theme from Dying Young,77,17,117,,,,
65,up,Kenny G,Ritmo y Romance (Rhythm & Romance),72,13,206,,,,
66,up,Kenny G,That Somebody Was You (with Toni Braxton),74,26,153,,,,
67,up,"Grover Washington, Jr.",Winelight,83,27,174,,,,
68,down,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),58,58,31,,,,
69,up,Kenny G,Innocence,84,20,122,,,,
70,down,Peter White,Bueno Funk,67,14,179,,,,
71,down,Kenny G,Homeland,69,31,141,,,,
72,down,DrummeRTee924,"iGhost 3,0",47,44,27,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,45,45,,,,
74,down,Kenny G,The Wedding Song,66,22,121,,,,
75,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,91,16,85,,,,
76,down,Cal Tjader,I Say a Little Prayer,75,55,38,,,,
77,down,Rick Braun,Night Walk,63,42,89,,,,
78,down,John Coltrane,My Favorite Things,61,31,111,,,,
79,up,Nina Simone,Sinnerman,81,10,207,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),85,63,17,,,,
81,-,Ibejii,Chocolate Hour,-,81,1,,,,
82,down,George Benson,Breezin',79,35,165,,,,
83,-,Oriental Brothers International Band,Ihe Onye Eche,-,51,3,,,,
84,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,96,21,84,,,,
85,down,Tom Browne,Charisma,78,34,95,,,,
86,down,Kenny G,Sister Rose,62,28,122,,,,
87,-,DrummeRTee924,iGhost (feat. Drugger Boyz & DJ Long),-,82,7,,,,
88,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,88,2,,,,
89,down,Spyro Gyra,Morning Dance,82,78,11,,,,
90,down,Frank Sinatra,That's Life (Remastered 2008),80,39,25,,,,
91,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,87,28,49,,,,
92,-,King Sunny Ade,Live Dance,-,32,6,,,,
93,-,Oriental Brothers International Band,Nnedinobi,-,93,1,,,,
94,-,Kenny G,Silhouette,-,6,135,,,,
95,-,Frank Sinatra,Come Fly With Me,-,35,90,,,,
96,-,Pieces of a Dream,Night Vision,-,16,115,,,,
97,down,Kenny G,All the Way / One for My Baby (And One More for the Road),94,19,103,,,,
98,-,Paul Taylor,Exotica,-,30,148,,,,
99,-,Enock The Golden Voice,Amalume,-,61,2,,,,
100,down,Kenny G,Baby G,92,12,94,,,,
