Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,133,,,,
3,up,Kenny G,Forever In Love,3,1,150,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,150,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,149,,,,
6,up,Kenny G,Sentimental,6,1,150,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,150,,,,
8,up,John Coltrane,My Shining Hour,8,4,38,,,,
9,up,Kenny G,The Moment,11,2,150,,,,
10,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,150,,,,
11,up,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,150,,,,
12,down,Kenny G,Going Home,9,5,150,,,,
13,down,Dj Sidez,Best of Ayinla Omowura,12,6,12,,,,
14,up,Kenny G,G-Bop,16,4,150,,,,
15,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,17,4,105,,,,
16,up,Kenny G,Havana,18,3,150,,,,
17,down,Nina Simone,Feeling Good,13,3,150,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,4,149,,,,
19,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,133,,,,
20,up,Kenny G,Silhouette,23,5,149,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,20,2,150,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,19,1,148,,,,
23,down,Kenny G,Emeline,22,10,42,,,,
24,up,Kenny G,End of the Night,25,2,150,,,,
25,down,Anyidons,Igbotic (feat. Kcee),24,1,101,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,9,33,,,,
27,up,Kenny G,Loving You (Edit),28,3,150,,,,
28,up,Wynton Marsalis,A Sleepin' Bee,33,27,36,,,,
29,up,Oriental Brothers International Band,Anam Ele Chi,47,8,99,,,,
30,up,Nina Simone,I Put a Spell On You,30,4,148,,,,
31,up,Roy Ayers,Funk in the Hole,58,7,22,,,,
32,up,Kenny G,Tango,37,14,150,,,,
33,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),39,7,148,,,,
34,down,sahida fasilat omolara,Aye Loungbe,32,27,8,,,,
35,down,sahida fasilat omolara,Gbemiga,29,26,7,,,,
36,-,Nektunez,Slides,-,36,1,,,,
37,up,sahida fasilat omolara,Bi Quran Ban Soro,44,28,6,,,,
38,down,sahida fasilat omolara,Oori Laafin,34,27,7,,,,
39,up,Kenny G,Paradise,48,10,148,,,,
40,down,sahida fasilat omolara,Pemisire,36,25,7,,,,
41,up,sahida fasilat omolara,Quran Loye Ka Tele,43,30,6,,,,
42,up,Fatai Rolling Dollar,Won Kere Si Number,60,15,117,,,,
43,up,Oriental Brothers International Band,Oriental Special,56,7,80,,,,
44,down,sahida fasilat omolara,Opo Adan,42,27,6,,,,
45,down,sahida fasilat omolara,Erunbami,31,29,7,,,,
46,down,sahida fasilat omolara,Ebami kede Allah,41,23,6,,,,
47,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,50,3,111,,,,
48,down,sahida fasilat omolara,Oromi Tope,40,24,6,,,,
49,down,sahida fasilat omolara,Emi O yin Allah,45,28,6,,,,
50,down,sahida fasilat omolara,Thank You,35,22,7,,,,
51,down,Dutchavelli,Bumpy One,38,2,15,,,,
52,down,sahida fasilat omolara,Subuhanaka,46,26,6,,,,
53,down,Sneha,So This Is Love,49,29,17,,,,
54,down,Kenny G,The Joy of Life,53,19,136,,,,
55,down,Kenny G,We've Saved the Best for Last,51,17,143,,,,
56,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,55,1,74,,,,
57,down,Kenny G,Ritmo y Romance (Rhythm & Romance),54,13,140,,,,
58,up,Dave Koz,Together Again,67,21,138,,,,
59,down,Kenny G,The Way You Move,52,11,144,,,,
60,up,George Benson,Breezin',69,35,95,,,,
61,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,57,7,61,,,,
62,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,63,8,49,,,,
63,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),62,6,145,,,,
64,up,John Coltrane,My Favorite Things,64,31,42,,,,
65,down,Nina Simone,Sinnerman,59,10,142,,,,
66,up,Oriental Brothers International Band,Akwa Uwa,77,16,44,,,,
67,up,Brian Bromberg,Ellen,70,21,63,,,,
68,-,Nektunez,Soot,-,68,1,,,,
69,up,Peter White,Bueno Funk,76,14,138,,,,
70,up,Gregg Karukas,Girl In the Red Dress,73,27,61,,,,
71,down,"Grover Washington, Jr.",Winelight,65,27,116,,,,
72,down,Orrin Evans,Libra,66,66,5,,,,
73,up,Duke Ellington & John Coltrane,In a Sentimental Mood,80,20,50,,,,
74,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,75,16,42,,,,
75,-,Kenny G,In the Rain,-,18,127,,,,
76,up,George Benson,Give Me the Night,78,50,46,,,,
77,down,Hugh Masekela,Grazing In the Grass,68,40,27,,,,
78,down,Oriental Brothers International Band,Chi Awu Otu,61,20,17,,,,
79,up,"Nat ""King"" Cole",Unforgettable,92,34,54,,,,
80,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,74,73,5,,,,
81,down,Keith Jarrett,Part III (Live),72,53,6,,,,
82,down,Billie Holiday,Solitude,81,46,17,,,,
83,up,Rick Braun,Night Walk,83,42,47,,,,
84,-,Kenny G,Homeland,-,31,85,,,,
85,up,Pieces of a Dream,Night Vision,99,16,109,,,,
86,-,Kenny G,A Year Ago,-,24,72,,,,
87,-,Kenny G,Songbird,-,3,147,,,,
88,up,Ray Charles,Hit the Road Jack,91,19,41,,,,
89,-,Julian Lage,Tributary,-,77,3,,,,
90,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,82,21,46,,,,
91,up,Kenny G,That Somebody Was You (with Toni Braxton),98,26,84,,,,
92,-,Kenny G,Sister Rose,-,28,69,,,,
93,-,マッコイ・タイナー,We'll Be Together Again,-,73,6,,,,
94,down,Kenny G,Alone,79,28,126,,,,
95,-,Paul Taylor,Exotica,-,30,109,,,,
96,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,84,22,40,,,,
97,down,Tom Browne,Charisma,85,34,53,,,,
98,-,Kenny G,Silhouette,-,6,127,,,,
99,up,Alessandro Sgobbio,Feuilles,100,99,2,,,,
100,-,Here It Is & James Taylor,Coming Back To You,-,83,3,,,,
