Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,21,,,,
3,up,Kenny G,Forever In Love,3,1,125,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,125,,,,
5,up,Kenny G,Sentimental,5,1,125,,,,
6,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),6,5,5,,,,
7,up,Kenny G,The Moment,7,2,125,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,14,1,123,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,125,,,,
10,up,Kenny G,Going Home,11,5,125,,,,
11,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,125,,,,
12,up,Kenny G,Havana,17,3,125,,,,
13,down,Kenny G,Silhouette,12,5,124,,,,
14,up,Nina Simone,Feeling Good,16,3,125,,,,
15,down,Kenny G,G-Bop,10,4,125,,,,
16,up,Kenny G,Loving You (Edit),19,3,125,,,,
17,down,Nina Simone,Don't Let Me Be Misunderstood,9,2,125,,,,
18,up,Anyidons,Igbotic (feat. Kcee),23,1,76,,,,
19,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,125,,,,
20,down,Kenny G,End of the Night,18,2,125,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,124,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,3,124,,,,
23,down,Kenny G,Emeline,21,10,17,,,,
24,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,7,123,,,,
25,up,Nina Simone,I Put a Spell On You,29,4,123,,,,
26,down,Kenny G,Paradise,24,10,123,,,,
27,down,Kenny G,Tango,25,14,125,,,,
28,down,Kenny G,The Way You Move,27,11,119,,,,
29,up,Kenny G,Ritmo y Romance (Rhythm & Romance),31,13,115,,,,
30,down,Kenny G,We've Saved the Best for Last,28,17,118,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,9,9,,,,
32,up,Paris K,Sad Beat,38,32,7,,,,
33,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,40,4,108,,,,
34,up,Dave Koz,Together Again,81,21,114,,,,
35,up,Kenny G,Songbird,37,3,125,,,,
36,down,Brian Bromberg,Ellen,35,21,38,,,,
37,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,34,3,86,,,,
38,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),57,28,7,,,,
39,up,Jeremy Pelt,I Love Music,72,39,2,,,,
40,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,29,,,,
41,up,Oriental Brothers International Band,Anam Ele Chi,44,8,74,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,51,20,26,,,,
43,up,Paul Taylor,Exotica,50,30,90,,,,
44,up,Kenny G,In the Rain,45,18,103,,,,
45,up,Peter White,Bueno Funk,56,14,113,,,,
46,up,"Grover Washington, Jr.",Winelight,76,27,95,,,,
47,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,39,1,49,,,,
48,up,Kenny G,You Send Me (with Michael Bolton),97,12,111,,,,
49,up,Miles Davis,Blue In Green,94,28,16,,,,
50,down,Nina Simone,Sinnerman,33,10,117,,,,
51,down,Oriental Brothers International Band,Oriental Special,36,7,58,,,,
52,down,Kenny G,Alone,41,28,101,,,,
53,-,Kenny G,The Moment,-,12,65,,,,
54,down,Gregg Karukas,Girl In the Red Dress,47,27,36,,,,
55,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,49,8,28,,,,
56,up,George Benson,Breezin',58,35,72,,,,
57,up,Kenny G,Morning,73,29,72,,,,
58,up,Kenny G,Going Home (Edit),67,15,112,,,,
59,-,Dave Koz,Lullaby For a Rainy Night,-,51,10,,,,
60,up,Nina Simone,Strange Fruit,99,41,42,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,48,38,,,,
62,up,Pieces of a Dream,Night Vision,69,16,92,,,,
63,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,54,1,,,,
64,-,Keith Jarrett & Charlie Haden,Goodbye,-,64,4,,,,
65,-,Dave Koz,Careless Whisper,-,28,68,,,,
66,down,Nina Simone,Blackbird,42,29,75,,,,
67,-,Joel Ross,PRAYER,-,57,2,,,,
68,up,Kenny G,Don't Make Me Wait for Love,85,20,95,,,,
69,-,DJ Jo,Kishumbule,-,69,1,,,,
70,down,Tom Browne,Charisma,48,34,30,,,,
71,-,Dave Koz,Love Is On the Way,-,26,23,,,,
72,up,Kenny G,Theme from Dying Young,80,17,87,,,,
73,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),77,6,123,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,57,,,,
75,up,John Coltrane,My Favorite Things,78,31,20,,,,
76,-,Dave Koz,"You Are Me, I Am You",-,38,17,,,,
77,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,1,77,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,59,,,,
79,-,Diana Krall,The Look Of Love,-,19,51,,,,
80,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,80,1,,,,
81,up,Chris Botti,Lisa,82,30,49,,,,
82,down,Kenny G,The Joy of Life,32,19,112,,,,
83,down,Billie Holiday,Solitude,52,46,4,,,,
84,-,Kenny G,Sister Rose,-,28,53,,,,
85,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,54,1,,,,
86,down,Rick Braun,Night Walk,53,42,23,,,,
87,-,John Pizzarelli,Farmer's Trust,-,86,2,,,,
88,down,John Coltrane,My Shining Hour,62,4,14,,,,
89,-,David Benoit,Freedom at Midnight,-,51,2,,,,
90,-,Tord Gustavsen Trio,Graceful Touch,-,81,6,,,,
91,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,98,4,81,,,,
92,down,Fatai Rolling Dollar,Won Kere Si Number,75,15,98,,,,
93,-,Ramsey Lewis,Love Song,-,28,74,,,,
94,-,Venna & Jvck James,"Sun, Moon & Herbs",-,94,1,,,,
95,-,George Duke,Love Ballad,-,51,15,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,17,46,,,,
97,-,Donald Byrd,Places & Spaces,-,38,16,,,,
98,-,Dave Koz,Don't Give Up,-,41,10,,,,
99,-,Herb Alpert,Rise,-,48,15,,,,
100,-,Dave Koz,Cuban Hideaway,-,67,7,,,,
