Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,81,,,,
2,up,Kenny G,The Moment,5,2,81,,,,
3,up,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,81,,,,
4,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,81,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,64,,,,
6,down,Kenny G,Sentimental,4,1,81,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,1,81,,,,
8,up,Kenny G,Havana,11,3,81,,,,
9,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),12,7,79,,,,
10,up,Kenny G,Paradise,16,10,79,,,,
11,down,Kenny G,Going Home,7,5,81,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,81,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,80,,,,
14,up,Kenny G,Tango,24,14,81,,,,
15,up,Kenny G,End of the Night,19,2,81,,,,
16,down,Kenny G,The Way You Move,15,11,75,,,,
17,up,Kenny G,Ritmo y Romance (Rhythm & Romance),18,13,71,,,,
18,down,Kenny G,We've Saved the Best for Last,17,17,74,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,22,2,81,,,,
20,down,Kenny G,G-Bop,10,4,81,,,,
21,down,Kenny G,Silhouette,14,5,80,,,,
22,up,Anyidons,Igbotic (feat. Kcee),25,1,32,,,,
23,down,Kenny G,Loving You (Edit),13,3,81,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,1,37,,,,
25,up,Kirk Whalum,Same Ole' Love,61,25,13,,,,
26,up,Kenny G,That Somebody Was You (with Toni Braxton),94,26,42,,,,
27,up,Nina Simone,I Put a Spell On You,31,4,81,,,,
28,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,28,1,,,,
29,up,Kenny G,Silhouette,36,6,80,,,,
30,up,Euge Groove,Slam Dunk,34,30,5,,,,
31,up,John Pizzarelli,From This Place,69,31,5,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,30,1,79,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,21,3,80,,,,
34,up,Dave Koz,Together Again,52,21,72,,,,
35,-,Eric Marienthal,Blue Water,-,28,20,,,,
36,-,Cozy Collective,Winta (feat. Indra),-,4,60,,,,
37,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,37,1,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,41,,,,
39,down,Nina Simone,Feeling Good,20,3,81,,,,
40,up,Kenny G,The Joy of Life,93,19,70,,,,
41,-,Trio X of Sweden,Allt under himmelens fäste,-,41,1,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,6,81,,,,
43,-,Bill Evans,The Peacocks,-,43,1,,,,
44,up,Dave Koz,Put The Top Down (feat. Lee Ritenour),50,39,8,,,,
45,down,Kenny G,Theme from Dying Young,41,17,73,,,,
46,up,Najee,Najee's Theme,47,46,7,,,,
47,-,Jazz Music Collection,Soft Jazz,-,47,1,,,,
48,-,Kenny G,Sentimental,-,15,50,,,,
49,-,Diana Krall,The Look Of Love,-,19,40,,,,
50,down,Kenny G,Songbird,26,3,81,,,,
51,-,The Vernon Spring,God Is Love,-,28,1,,,,
52,-,ノーマン・ブラウン,Let's Take a Ride,-,31,4,,,,
53,-,Kenny G,Baby G,-,12,69,,,,
54,-,Oscar Peterson,They Can't Take That Away From Me,-,54,1,,,,
55,-,Jane Monheit & Kenny Barron,Blame It On My Youth,-,55,1,,,,
56,-,Tom Browne,Charisma,-,34,3,,,,
57,-,Ramsey Lewis,Love Song,-,28,55,,,,
58,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,41,3,,,,
59,down,Kenny G,The Wedding Song,37,22,35,,,,
60,-,Alfa Mist,Teki,-,60,1,,,,
61,up,Pieces of a Dream,Night Vision,68,16,67,,,,
62,down,Kenny G,In the Rain,42,18,65,,,,
63,-,Logan Richardson,Light,-,63,2,,,,
64,down,Paul Taylor,Exotica,45,30,66,,,,
65,up,Chris Botti,Lisa,77,30,33,,,,
66,down,Steam Down,Etcetera (feat. Afronaut Zu),33,26,31,,,,
67,-,Boney James,After the Rain,-,23,59,,,,
68,up,Eric Darius,Night On the Town,83,47,5,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,29,,,,
70,-,Danii RoundTree,Magic,-,70,1,,,,
71,-,Jordan Rakei,Wind Parade,-,60,2,,,,
72,-,Billy Childs,It Never Entered My Mind,-,47,13,,,,
73,-,Frank Sinatra,Come Fly With Me,-,35,41,,,,
74,-,Nina Simone,Baltimore,-,37,22,,,,
75,-,Fattburger,Good News,-,52,2,,,,
76,up,George Benson,Breezin',99,35,40,,,,
77,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,58,6,,,,
78,down,Peter White,Bueno Funk,40,14,77,,,,
79,-,Nina Simone,I Shall Be Released,-,72,4,,,,
80,-,Jazz Sax Lounge Collection,Her Underwear,-,80,1,,,,
81,-,"Grover Washington, Jr.",Winelight,-,27,60,,,,
82,-,Gerald Albright,So Amazing,-,27,23,,,,
83,down,Kenny G,You Send Me (with Michael Bolton),43,12,80,,,,
84,-,Edmar Castaneda,Acts,-,51,1,,,,
85,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,69,4,,,,
86,-,Willie Jones III,I've Just Seen Her,-,50,1,,,,
87,-,Aso,Flowers,-,9,31,,,,
88,-,Kiefer,Running Out the Clock (feat. The Kount),-,54,2,,,,
89,-,Kiefer,Superhero,-,39,8,,,,
90,-,Jimmy Dludlu,Grazing in The Grass (feat. Moreira Chonguiça),-,90,1,,,,
91,-,Mindi Abair,Lucy's,-,27,21,,,,
92,-,Keith Jarrett,Someone to Watch Over Me,-,56,4,,,,
93,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,93,1,,,,
94,-,Oriental Brothers International Band,Anam Ele Chi,-,8,42,,,,
95,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,34,,,,
96,up,Matt Carmichael,Dear Grandma,100,50,2,,,,
97,-,Dave Koz,The Dance,-,44,25,,,,
98,-,Joe Pass,Lil' Darlin',-,43,1,,,,
99,-,Little North,Ode til skyer,-,48,4,,,,
100,-,Diana Krall,Let's Fall In Love,-,100,1,,,,
