Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,167,,,,
3,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,5,3,204,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,4,2,243,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,1,139,,,,
6,up,Sade,No Ordinary Love,6,4,7,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,243,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,12,1,197,,,,
9,down,Sade,Kiss of Life,8,7,7,,,,
10,down,Oriental Brothers International Band,Oriental Special,9,7,173,,,,
11,down,John Coltrane,My Shining Hour,10,4,131,,,,
12,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,11,8,142,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,243,,,,
14,up,Kenny G,Songbird,16,11,8,,,,
15,up,Sade,Like a Tattoo,22,12,7,,,,
16,up,Laufey,From The Start,17,5,57,,,,
17,up,Oriental Brothers International Band,Anam Ele Chi,18,8,192,,,,
18,down,Roy Ayers,Funk in the Hole,14,7,115,,,,
19,up,Kenny G,The Moment,21,2,243,,,,
20,down,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,241,,,,
21,up,Anyidons,Igbotic (feat. Kcee),26,1,194,,,,
22,down,DrummeRTee924,Tsabo Mellow,20,20,10,,,,
23,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,19,4,198,,,,
24,down,Nina Simone,Feeling Good,23,3,243,,,,
25,up,Kenny G,Havana,25,3,243,,,,
26,down,Sade,Pearls,24,24,7,,,,
27,up,Kenny G,Silhouette,28,5,242,,,,
28,up,Kenny G,Going Home,29,5,243,,,,
29,up,Dave Byron,Tropical,59,29,2,,,,
30,up,Oriental Brothers International Band,Akwa Uwa,33,16,137,,,,
31,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,226,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,20,80,,,,
33,up,Kenny G,Don't Make Me Wait for Love,42,20,104,,,,
34,down,Oriental Brothers International Band,Chi Awu Otu,32,20,107,,,,
35,down,Bobby Hutcherson,Goin' Down South,31,21,57,,,,
36,up,Kenny G,Loving You (Edit),38,3,243,,,,
37,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,44,28,71,,,,
38,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,4,242,,,,
39,up,Kenny G,Over The Rainbow,47,25,31,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),36,17,46,,,,
41,down,noel.smt,Je Te Laisserai De Mots,30,20,39,,,,
42,up,Kenny G,Emeline,48,10,135,,,,
43,down,Nina Simone,I Put a Spell On You,37,4,241,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,34,34,44,,,,
45,down,Ray Charles,Hit the Road Jack,43,19,133,,,,
46,down,Fatai Rolling Dollar,Won Kere Si Number,40,15,210,,,,
47,down,Kenny G,A Mother’s Lullaby,46,30,43,,,,
48,down,Shane907,Vice City (feat. Real Nox & Locco Musiq),41,9,10,,,,
49,up,John Coltrane,My Favorite Things,55,31,133,,,,
50,up,Kenny G,Paradise,63,10,241,,,,
51,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,45,7,154,,,,
52,up,Dave Koz,Together Again,53,21,231,,,,
53,up,Cal Tjader,I Say a Little Prayer for You,73,45,2,,,,
54,down,Robert Glasper,Let Go,52,52,4,,,,
55,down,Kenny G,The Joy of Life,50,19,229,,,,
56,up,Kenny G,Tango,61,14,243,,,,
57,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),49,7,241,,,,
58,up,Endea Owens,Black Matter,60,58,2,,,,
59,-,Oriental Brothers International Band,Ihe Onye Eche,-,51,18,,,,
60,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,45,66,,,,
61,up,Kenny G,Midnight Motion,76,57,7,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),70,26,174,,,,
63,up,Kenny G,Sade,71,51,7,,,,
64,up,Kenny G,We've Saved the Best for Last,74,17,234,,,,
65,up,Robert Glasper,That One Morning,65,65,2,,,,
66,up,Nina Simone,Strange Fruit,78,41,52,,,,
67,down,Kenny G,In the Rain,54,18,219,,,,
68,up,Oriental Brothers International Band,Otu Nwa,100,44,28,,,,
69,down,Perry Yung,IFA SECURITY (feat. Dani Silva),64,5,63,,,,
70,up,Oriental Brothers International Band,Nwa Ada Di Nma,72,51,29,,,,
71,up,Kenny G,Champagne,81,60,7,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,3,239,,,,
73,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,88,,,,
74,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),68,54,7,,,,
75,down,Caleb Arredondo,Echo Sax End,67,67,7,,,,
76,up,Kenny G,Songbird,84,3,204,,,,
77,up,Kenny G,You Send Me (with Michael Bolton),94,12,178,,,,
78,-,Kenny G,Theme from Dying Young,-,17,131,,,,
79,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,27,,,,
80,up,Enock The Golden Voice,Amalume,97,61,15,,,,
81,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,56,16,100,,,,
82,down,"Kenny G & Earth, Wind & Fire",The Way You Move,80,60,7,,,,
83,down,Brian Bromberg,Ellen,62,21,154,,,,
84,-,Kenny G,Silhouette,-,6,142,,,,
85,up,Kenny G,Ritmo y Romance (Rhythm & Romance),92,13,224,,,,
86,-,Oriental Brothers International Band,Nnedinobi,-,86,5,,,,
87,-,Kenny G,Innocence,-,20,134,,,,
88,-,WILLOW & Jon Batiste,home,-,4,8,,,,
89,down,Kenny G,A Year Ago,66,24,139,,,,
90,-,Sade,I Couldn't Love You More,-,74,4,,,,
91,down,"Grover Washington, Jr.",Winelight,77,27,193,,,,
92,down,Oriental Brothers International Band,Akudo,91,43,43,,,,
93,up,George Benson,Breezin',95,35,186,,,,
94,down,Pat Martino,Send In the Clowns,89,77,7,,,,
95,-,Laufey,Promise,-,53,18,,,,
96,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,112,,,,
97,down,Gregg Karukas,Girl In the Red Dress,79,27,144,,,,
98,-,Dave Brubeck,Take Five,-,51,24,,,,
99,-,Oriental Brothers International Band,Oke Nolulu,-,72,15,,,,
100,-,Paulson Kalu,Ama Ndi An'Ze,-,32,9,,,,
