Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,2,,,,
2,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,1,2,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,2,,,,
4,up,Kenny G,G-Bop,8,4,2,,,,
5,up,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,2,,,,
6,up,Kenny G,Silhouette,18,6,2,,,,
7,down,Kenny G,Sentimental,4,1,2,,,,
8,down,Kenny G,End of the Night,2,2,2,,,,
9,up,Aso,Flowers,62,9,2,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,2,,,,
11,up,Kenny G,Loving You (Edit),11,3,2,,,,
12,up,Cozy Collective,Winta (feat. Indra),20,4,2,,,,
13,down,Kenny G,Havana,7,3,2,,,,
14,up,Er Raizer,Thinking About You,95,14,2,,,,
15,-,Seun Kuti,Struggle Sounds (Night Dreamer D2D Version),-,15,1,,,,
16,down,Kenny G,Tango,15,14,2,,,,
17,up,Kenny G,Sentimental,38,15,2,,,,
18,-,Secret Garden,The Promise,-,18,1,,,,
19,up,Nina Simone,I Put a Spell On You,24,4,2,,,,
20,down,Kenny G,Songbird,14,3,2,,,,
21,down,Nina Simone,Feeling Good,13,3,2,,,,
22,up,Kenny G,The Wedding Song,57,22,2,,,,
23,up,Kenny G,The Moment,32,12,2,,,,
24,up,Kenny G,A Year Ago,66,24,2,,,,
25,down,Kenny G,Going Home,19,5,2,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,3,1,,,,
27,down,Kenny G,The Way You Move,22,11,2,,,,
28,up,Kenny G,Sister Rose,47,28,2,,,,
29,up,Kenny G,Morning,71,29,2,,,,
30,up,Kenny G,Alone,30,28,2,,,,
31,down,Kenny G,Silhouette,17,5,2,,,,
32,up,Kenny G,Paradise,56,10,2,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,29,2,2,,,,
34,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),76,7,2,,,,
35,up,Kenny G,We've Saved the Best for Last,35,17,2,,,,
36,-,Jacob Collier,Hideaway,-,36,1,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,6,2,,,,
38,up,Kenny G,In the Rain,96,18,2,,,,
39,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,4,2,,,,
40,up,Kenny G,Homeland,64,31,2,,,,
41,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,1,,,,
42,down,Rymden,Homegrown,27,27,2,,,,
43,-,Louis Armstrong,La Vie en rose,-,43,1,,,,
44,down,Kenny G,The Moment,12,2,2,,,,
45,-,Jacob Collier,In the Real Early Morning,-,45,1,,,,
46,-,Jacob Collier,You and I,-,46,1,,,,
47,-,Calming Jazz Relax Academy,Relaxing Moments,-,47,1,,,,
48,-,Calming Jazz Relax Academy,In the Evening,-,48,1,,,,
49,-,Seun Kuti,Bad Man Lighter BML (Night Dreamer D2D Version),-,49,1,,,,
50,-,Calming Jazz Relax Academy,Peace and Happiness,-,50,1,,,,
51,-,Jacob Collier,In My Room,-,51,1,,,,
52,-,Eartha Kitt,C'est Si Bon,-,52,1,,,,
53,-,Kenny G,Baby G,-,12,1,,,,
54,-,Somi,Love Juju #2,-,54,1,,,,
55,-,Jazz Piano Club,Sax and the City,-,55,1,,,,
56,-,Calming Jazz Relax Academy,The Cloudless Sky,-,56,1,,,,
57,-,Jazz Piano Club,Sensual Sax,-,57,1,,,,
58,-,Calming Jazz Relax Academy,The Evening Chill,-,58,1,,,,
59,-,Jazz Piano Club,The Gateway,-,59,1,,,,
60,-,Calming Jazz Relax Academy,Under the Moonlight,-,60,1,,,,
61,-,Jazz Piano Club,Secret Escapes,-,61,1,,,,
62,-,Calming Jazz Relax Academy,Refuel Your Soul,-,62,1,,,,
63,down,Elton John,Can You Feel the Love Tonight (Live),37,36,2,,,,
64,-,Jazz Piano Club,The Lounge Bar,-,64,1,,,,
65,-,Calming Jazz Relax Academy,Calming Piano,-,65,1,,,,
66,-,Jazz Piano Club,Secret Code,-,66,1,,,,
67,-,Lee Oskar,Before the Rain,-,67,1,,,,
68,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,1,,,,
69,-,Etta James,At Last,-,59,1,,,,
70,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,70,1,,,,
71,down,Areni Agbabian,Petal Two,23,23,2,,,,
72,-,"Cloud ""7""",Groovy Lady,-,72,1,,,,
73,-,Jazz Piano Club,Late Night Jazz,-,73,1,,,,
74,-,Peggy Lee,Fever,-,32,1,,,,
75,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,20,2,,,,
76,-,Jazz Piano Club,At the Chicago Jazz Club,-,76,1,,,,
77,down,"Nat ""King"" Cole",Unforgettable,63,34,2,,,,
78,-,Jazz Piano Club,Sexy Sounds,-,78,1,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,31,2,,,,
80,-,Three of a Kind,Babycakes,-,69,1,,,,
81,down,Kenny G,Theme from Dying Young,74,17,2,,,,
82,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",80,80,2,,,,
83,down,Nina Simone,Sinnerman,46,10,2,,,,
84,-,Jazz Piano Club,Jazzy Romance,-,84,1,,,,
85,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,85,1,,,,
86,-,Jazz Piano Club,Make Love - Sax Music,-,86,1,,,,
87,-,Jazz Piano Club,Sexual Healing - Sax,-,87,1,,,,
88,up,Jim Snidero,Old Folks,99,68,2,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,1,,,,
90,down,Daniel Herskedal,Molly Hunt's Seagulls,34,34,2,,,,
91,down,Jazz Piano Club,Nirvana,82,82,2,,,,
92,-,Jazz Piano Club,The Jazz Band,-,92,1,,,,
93,down,Kenny G,Going Home (Edit),26,15,2,,,,
94,-,Nitai Hershkovits,Now You,-,58,1,,,,
95,-,Shahin Novrasli,She’s Out of My Life,-,30,1,,,,
96,down,Jazz Piano Club,Summertime,84,84,2,,,,
97,-,Jazz Piano Club,Baton Rouge,-,97,1,,,,
98,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,48,48,2,,,,
99,down,Kenny G,Don't Make Me Wait for Love,89,20,2,,,,
100,down,Mark de Clive-Lowe,Akatombo,44,44,2,,,,
