Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,7,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,7,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,1,7,,,,
4,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,7,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,7,,,,
6,up,Nina Simone,Feeling Good,10,3,7,,,,
7,down,Kenny G,Sentimental,4,1,7,,,,
8,down,Kenny G,Loving You (Edit),6,3,7,,,,
9,up,Kenny G,End of the Night,15,2,7,,,,
10,down,Kenny G,Songbird,3,3,7,,,,
11,up,Kenny G,Silhouette,12,6,7,,,,
12,down,Kenny G,G-Bop,9,4,7,,,,
13,down,Nina Simone,I Put a Spell On You,11,4,7,,,,
14,down,Kenny G,Havana,8,3,7,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,6,7,,,,
16,up,Fatai Rolling Dollar,Won Kere Si Number,33,15,6,,,,
17,down,Nina Simone,Don't Let Me Be Misunderstood,16,2,7,,,,
18,down,Kenny G,The Moment,14,2,7,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,4,7,,,,
20,up,Kenny G,Silhouette,23,5,7,,,,
21,up,Kenny G,The Moment,21,12,7,,,,
22,up,Kenny G,You Send Me (with Michael Bolton),22,12,6,,,,
23,up,Kenny G,Going Home,24,5,7,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,26,3,6,,,,
25,up,Er Raizer,Thinking About You,58,14,5,,,,
26,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),32,4,3,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,41,1,6,,,,
28,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),31,7,7,,,,
29,down,Kenny G,Going Home (Edit),19,15,7,,,,
30,up,Kenny G,In the Rain,75,18,7,,,,
31,down,Kenny G,Sentimental,17,15,7,,,,
32,up,Kenny G,Alone,37,28,6,,,,
33,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,4,,,,
34,down,Frank Sinatra,That's Life,20,14,5,,,,
35,up,Kenny G,The Joy of Life,50,19,6,,,,
36,up,Kenny G,Baby G,44,12,6,,,,
37,up,Somi,Ginger Me Slowly,82,31,3,,,,
38,down,Dave Koz,Together Again,35,21,6,,,,
39,-,Kenny G,Morning,-,29,5,,,,
40,down,Nina Simone,Sinnerman,39,10,7,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,31,5,,,,
42,down,Kenny G,All the Way / One for My Baby (And One More for the Road),34,19,6,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,3,,,,
44,-,Frank Sinatra,Come Fly With Me,-,35,4,,,,
45,up,Ray Charles,Hit the Road Jack,95,19,3,,,,
46,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,2,,,,
47,down,Kenny G,Paradise,42,10,7,,,,
48,down,Kenny G,Innocence,43,20,6,,,,
49,-,Oriental Brothers International Band,Oriental Special,-,7,1,,,,
50,-,Eartha Kitt,Santa Baby,-,20,2,,,,
51,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,51,1,,,,
52,down,Kenny G,Don't Make Me Wait for Love,36,20,7,,,,
53,up,Peter White,Bueno Funk,63,14,5,,,,
54,-,Kenny G,Homeland,-,31,6,,,,
55,up,Kenny G,We've Saved the Best for Last,60,17,7,,,,
56,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,46,4,4,,,,
57,-,Snarky Puppy,Lingus,-,57,1,,,,
58,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,58,2,,,,
59,down,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),52,26,4,,,,
60,-,Kenny G,A Year Ago,-,24,6,,,,
61,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,6,,,,
62,-,Ezra Collective,You Can't Steal My Joy,-,62,1,,,,
63,-,Valtzino,This Christmas,-,63,1,,,,
64,down,Kenny G,Tango,28,14,7,,,,
65,down,Paul Taylor,Exotica,64,30,4,,,,
66,-,Boney James,Powerhouse,-,66,1,,,,
67,down,Kenny G,Theme from Dying Young,30,17,7,,,,
68,-,Nina Simone,Strange Fruit,-,41,1,,,,
69,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,2,,,,
70,-,"Grover Washington, Jr.",Winelight,-,27,3,,,,
71,up,Kenny G,Ritmo y Romance (Rhythm & Romance),77,13,5,,,,
72,-,Vincent Ingala,Love on Hold,-,72,1,,,,
73,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,2,,,,
74,-,Abisko Lights,Good Night Berlin,-,71,1,,,,
75,-,Seun Kuti,Black Times (Night Dreamer D2D Version),-,75,1,,,,
76,down,Pieces of a Dream,Night Vision,47,16,4,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,28,3,,,,
78,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,78,1,,,,
79,-,Earl Klugh,Angelina,-,47,1,,,,
80,-,Chet Baker,Winter Wonderland (Remastered),-,80,1,,,,
81,-,Mike Aremu,Medley: Oluwaku Ise / Halleluyah / Higher / Mighty God / We Give You Praise,-,81,1,,,,
82,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,82,1,,,,
83,down,Kenny G,The Way You Move,66,11,7,,,,
84,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,59,33,3,,,,
85,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,85,1,,,,
86,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,39,1,,,,
87,-,Kenny G,Sister Rose,-,28,6,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,1,,,,
89,-,Earl Klugh,Tropical Legs,-,49,1,,,,
90,up,Kim Waters,After Midnight,98,28,3,,,,
91,-,Curtis Mayfield,Move On Up (Extended Version),-,56,1,,,,
92,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,92,1,,,,
93,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,40,4,,,,
94,-,Freshgoodies,Autumn Plod,-,59,1,,,,
95,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,95,1,,,,
96,down,Cozy Collective,Winta (feat. Indra),38,4,7,,,,
97,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,97,1,,,,
98,-,George Benson,Give Me the Night,-,50,2,,,,
99,-,Dinah Washington,Cry Me a River,-,72,1,,,,
100,-,Mindi Abair,Salt and Lime,-,100,1,,,,
