Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,180,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,197,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,93,,,,
4,up,Kenny G,Forever In Love,5,1,197,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,196,,,,
6,up,Laufey,From The Start,6,5,11,,,,
7,up,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],9,2,9,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,8,2,197,,,,
9,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,11,1,121,,,,
10,up,Lilo llb,Abuja Girls (feat. Speedorh),10,7,5,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,197,,,,
12,up,Kenny G,Sentimental,13,1,197,,,,
13,down,Perry Yung,IFA SECURITY (feat. Dani Silva),7,5,17,,,,
14,up,Kenny G & Aaron Neville,Even If My Heart Would Break,17,3,197,,,,
15,up,DJ KHODED {VALID BOY},Reality (Barrister),16,7,38,,,,
16,down,Kenny G,The Moment,14,2,197,,,,
17,down,Roy Ayers,Funk in the Hole,15,7,69,,,,
18,up,Kenny G,Going Home,22,5,197,,,,
19,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),24,1,197,,,,
20,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,18,4,152,,,,
21,down,John Coltrane,My Shining Hour,20,4,85,,,,
22,up,Kenny G,G-Bop,29,4,197,,,,
23,down,Nina Simone,Feeling Good,19,3,197,,,,
24,up,Kenny G,Havana,27,3,197,,,,
25,up,Kenny G,End of the Night,31,2,197,,,,
26,down,Oriental Brothers International Band,Oriental Special,23,7,127,,,,
27,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,21,3,158,,,,
28,down,Anyidons,Igbotic (feat. Kcee),25,1,148,,,,
29,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,180,,,,
30,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),28,13,36,,,,
31,up,Dj Phocus,K1 de ultimate (Iyonu olorun full track),33,31,10,,,,
32,up,Kenny G,Emeline,36,10,89,,,,
33,down,Oriental Brothers International Band,Anam Ele Chi,32,8,146,,,,
34,up,Kenny G,Silhouette,34,5,196,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,4,196,,,,
36,up,Kenny G,Loving You (Edit),42,3,197,,,,
37,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,30,8,96,,,,
38,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),35,29,36,,,,
39,up,Nina Simone,I Put a Spell On You,39,4,195,,,,
40,up,DrummeRTee924,Tsabo Mellow,41,29,27,,,,
41,up,DJ KHODED {VALID BOY},Solo (Kwam 1),44,26,38,,,,
42,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),40,25,35,,,,
43,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,48,7,108,,,,
44,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),46,28,29,,,,
45,up,DJ KHODED {VALID BOY},Dublin (Pasuma),45,32,32,,,,
46,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),47,7,195,,,,
47,down,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),43,38,31,,,,
48,up,Kenny G,Tango,52,14,197,,,,
49,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),51,9,80,,,,
50,up,Oriental Brothers International Band,Akwa Uwa,50,16,91,,,,
51,up,Dave Koz,Together Again,57,21,185,,,,
52,up,Kenny G,The Joy of Life,54,19,183,,,,
53,up,Kenny G,That Somebody Was You (with Toni Braxton),60,26,129,,,,
54,down,Fatai Rolling Dollar,Won Kere Si Number,38,15,164,,,,
55,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),61,39,19,,,,
56,up,Kenny G,Paradise,56,10,195,,,,
57,up,Kenny G,Alone,80,28,173,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,6,191,,,,
59,down,DJ KHODED {VALID BOY},Series 2 (Kwam 1),55,27,14,,,,
60,-,Kausak,Rewrite the Stars - Spedup+Reverb,-,60,1,,,,
61,up,Kenny G,In the Rain,70,18,174,,,,
62,down,Oriental Brothers International Band,Chi Awu Otu,49,20,61,,,,
63,up,Kenny G,The Way You Move,78,11,191,,,,
64,-,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),-,64,12,,,,
65,up,Kenny G,We've Saved the Best for Last,72,17,189,,,,
66,up,Kenny G,Ritmo y Romance (Rhythm & Romance),98,13,183,,,,
67,up,George Benson,Breezin',69,35,142,,,,
68,down,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),59,58,8,,,,
69,up,Gregg Karukas,Girl In the Red Dress,89,27,106,,,,
70,down,berlioz & Ted Jasper,deep in it,63,48,16,,,,
71,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,79,22,67,,,,
72,down,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),58,46,15,,,,
73,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,70,,,,
74,up,Kenny G,Morning,84,29,136,,,,
75,up,Kenny G,A Year Ago,94,24,105,,,,
76,up,Brian Bromberg,Ellen,97,21,110,,,,
77,-,Nina Simone,Blackbird,-,29,86,,,,
78,down,Nina Simone,Sinnerman,64,10,188,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,45,28,,,,
80,down,Cal Tjader,I Say a Little Prayer,74,55,18,,,,
81,-,Peter White,Bueno Funk,-,14,163,,,,
82,down,Ray Charles,Hit the Road Jack,71,19,88,,,,
83,down,Kenny G,Sister Rose,81,28,101,,,,
84,down,DrummeRTee924,"iGhost 3,0",76,44,5,,,,
85,-,9DAYS,Green Leaf,-,38,13,,,,
86,down,Kenny G,Homeland,85,31,120,,,,
87,up,Kenny G,The Wedding Song,93,22,100,,,,
88,-,Nina Simone,Baltimore,-,37,64,,,,
89,up,Adazion Ij,Ojemba,100,62,2,,,,
90,-,DJ KHODED {VALID BOY},Oga Police (Obesere),-,53,12,,,,
91,down,Kenny G,Songbird,62,3,168,,,,
92,-,Pieces of a Dream,Night Vision,-,16,111,,,,
93,-,Paul Taylor,Exotica,-,30,135,,,,
94,-,DJ KHODED {VALID BOY},Maintain (Pasuma),-,84,4,,,,
95,down,George Benson,Give Me the Night,73,50,56,,,,
96,-,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),-,54,12,,,,
97,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,92,28,25,,,,
98,-,Rick Braun,Night Walk,-,42,75,,,,
99,down,Frank Sinatra,Come Fly With Me,90,35,82,,,,
100,-,James Taylor Quartet,I Say a Little Prayer,-,34,2,,,,
