Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,214,,,,
2,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,1,1,155,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,231,,,,
4,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,3,3,192,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,127,,,,
6,down,Kenny G,Forever In Love,5,1,231,,,,
7,up,Oriental Brothers International Band,Oriental Special,7,7,161,,,,
8,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,10,8,130,,,,
9,down,John Coltrane,My Shining Hour,8,4,119,,,,
10,down,Oriental Brothers International Band,Anam Ele Chi,9,8,180,,,,
11,up,Roy Ayers,Funk in the Hole,13,7,103,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,3,230,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,231,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,2,231,,,,
15,up,Kenny G,Sentimental,15,1,231,,,,
16,up,Kenny G & Aaron Neville,Even If My Heart Would Break,24,3,231,,,,
17,down,Kenny G,The Moment,16,2,231,,,,
18,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),35,1,231,,,,
19,up,Anyidons,Igbotic (feat. Kcee),23,1,182,,,,
20,up,Oriental Brothers International Band,Akwa Uwa,21,16,125,,,,
21,down,Kenny G,Silhouette,18,5,230,,,,
22,down,Kenny G,Havana,19,3,231,,,,
23,up,Kenny G,G-Bop,29,4,231,,,,
24,up,Nina Simone,Feeling Good,25,3,231,,,,
25,up,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),38,25,3,,,,
26,down,Laufey,From The Start,17,5,45,,,,
27,down,Oriental Brothers International Band,Chi Awu Otu,20,20,95,,,,
28,down,BBO,Mwen Poukom Jazz,26,9,4,,,,
29,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,28,28,59,,,,
30,down,Kenny G,Going Home,22,5,231,,,,
31,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,27,4,186,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),33,17,34,,,,
33,up,Kenny G,End of the Night,41,2,231,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,20,68,,,,
35,up,DrummeRTee924,iGhost (feat. Drugger Boyz),42,35,6,,,,
36,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,37,4,214,,,,
37,up,Nina Simone,I Put a Spell On You,46,4,229,,,,
38,down,Perry Yung,IFA SECURITY (feat. Dani Silva),36,5,51,,,,
39,up,John Coltrane,My Favorite Things,60,31,121,,,,
40,up,Bobby Hutcherson,Goin' Down South,45,21,45,,,,
41,down,Kenny G,Over The Rainbow,30,25,19,,,,
42,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,4,230,,,,
43,up,Fatai Rolling Dollar,Won Kere Si Number,53,15,198,,,,
44,up,noel.smt,Je Te Laisserai De Mots,48,20,27,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,54,34,32,,,,
46,down,Kenny G,Emeline,32,10,123,,,,
47,down,Kenny G,Loving You (Edit),40,3,231,,,,
48,down,Oriental Brothers International Band,Akudo,43,43,31,,,,
49,down,Kenny G,A Mother’s Lullaby,39,30,31,,,,
50,up,Kausak,Sickick Infected - Slowed+Reverb,88,50,3,,,,
51,up,Oriental Brothers International Band,Ihe Onye Eche,61,51,8,,,,
52,up,Kenny G,The Joy of Life,76,19,217,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,6,225,,,,
54,up,Kenny G,Songbird,65,3,195,,,,
55,up,Kenny G,In the Rain,94,18,207,,,,
56,down,Oriental Brothers International Band,Nwa Ada Di Nma,51,51,17,,,,
57,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),58,9,114,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,45,54,,,,
59,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),49,7,229,,,,
60,down,Oriental Brothers International Band,Otu Nwa,44,44,17,,,,
61,down,Cal Tjader,I Say a Little Prayer,55,55,48,,,,
62,down,Kenny G,Tango,52,14,231,,,,
63,down,Ray Charles,Hit the Road Jack,56,19,121,,,,
64,down,Kenny G,Paradise,59,10,229,,,,
65,down,George Benson,Breezin',64,35,175,,,,
66,up,Kenny G,Alone,78,28,205,,,,
67,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,67,7,142,,,,
68,down,Dave Koz,Together Again,50,21,219,,,,
69,-,Shane907,Vice City (feat. Real Nox & Locco Musiq),-,9,1,,,,
70,down,Brian Bromberg,Ellen,62,21,144,,,,
71,down,George Benson,Give Me the Night,70,50,71,,,,
72,up,Oriental Brothers International Band,Oke Nolulu,83,72,6,,,,
73,-,Kenny G,Homeland,-,31,149,,,,
74,down,"Grover Washington, Jr.",Winelight,66,27,184,,,,
75,down,Kenny G,That Somebody Was You (with Toni Braxton),68,26,163,,,,
76,down,Frank Sinatra,That's Life (Remastered 2008),63,39,35,,,,
77,-,Kenny G,The Wedding Song,-,22,127,,,,
78,up,Kenny G,You Send Me (with Michael Bolton),92,12,168,,,,
79,up,Gianni´s Humble,Show Me // Something,80,23,6,,,,
80,down,Oriental Brothers International Band,Onye Si Nani Ya Biri,57,57,19,,,,
81,-,Kenny G,Morning,-,29,167,,,,
82,-,Kenny G,Sister Rose,-,28,130,,,,
83,down,Kenny G,We've Saved the Best for Last,73,17,223,,,,
84,-,Dave Brubeck,Take Five,-,51,22,,,,
85,down,Gregg Karukas,Girl In the Red Dress,74,27,137,,,,
86,up,Laufey,Promise,90,53,8,,,,
87,-,Lilo llb,Abuja Girls (feat. Speedorh),-,7,36,,,,
88,up,Nina Simone,Sinnerman,99,10,216,,,,
89,down,Rick Braun,Night Walk,82,42,98,,,,
90,down,Pat Metheny,MoonDial,77,77,3,,,,
91,-,Adazion Ij,Ojemba,-,62,20,,,,
92,down,Kenny G,The Way You Move,75,11,224,,,,
93,-,Pat Martino,Send In the Clowns,-,77,2,,,,
94,down,Oriental Brothers International Band,Uwa Ewe Nmeta,81,81,3,,,,
95,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,108,,,,
96,down,Kenny G,Theme from Dying Young,79,17,126,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,98,,,,
98,down,Tom Browne,Charisma,95,34,104,,,,
99,down,Oriental Brothers International Band,Oyenusi,96,95,4,,,,
100,down,Peter White,Bueno Funk,98,14,187,,,,
