Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,77,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,77,,,,
4,down,Kenny G,Sentimental,3,1,77,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,77,,,,
6,up,Kenny G,The Moment,7,2,77,,,,
7,down,Kenny G,Silhouette,5,5,76,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,77,,,,
9,up,Kenny G,Going Home,10,5,77,,,,
10,up,Anyidons,Igbotic (feat. Kcee),12,1,28,,,,
11,up,Kenny G,Havana,16,3,77,,,,
12,up,Nina Simone,Feeling Good,17,3,77,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,6,3,77,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),8,1,77,,,,
15,up,Nina Simone,I Put a Spell On You,21,4,77,,,,
16,down,Kenny G,Loving You (Edit),13,3,77,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,4,76,,,,
18,down,Kenny G,End of the Night,14,2,77,,,,
19,down,Kenny G,G-Bop,11,4,77,,,,
20,up,Kenny G,Tango,22,14,77,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,25,,,,
22,up,Kenny G,Ritmo y Romance (Rhythm & Romance),29,13,67,,,,
23,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),19,7,75,,,,
24,up,Kenny G,Songbird,25,3,77,,,,
25,up,Kenny G,The Way You Move,27,11,71,,,,
26,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,1,33,,,,
27,down,Kenny G,Paradise,23,10,75,,,,
28,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,76,4,65,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,20,3,76,,,,
30,down,Kenny G,We've Saved the Best for Last,24,17,70,,,,
31,up,Peter White,Bueno Funk,32,14,73,,,,
32,-,Dave Brubeck,Brahms Lullaby,-,30,5,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),30,6,77,,,,
34,up,Pieces of a Dream,Night Vision,46,16,63,,,,
35,up,John Pizzarelli,From This Place,52,31,2,,,,
36,down,Kenny G,You Send Me (with Michael Bolton),31,12,76,,,,
37,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,60,37,2,,,,
38,up,Paul Taylor,Exotica,53,30,62,,,,
39,up,Boney James,After the Rain,51,23,56,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,37,1,75,,,,
41,-,Nina Simone,Four Women,-,33,44,,,,
42,-,Justice Der,Earfquake,-,5,48,,,,
43,down,Kenny G,Going Home (Edit),36,15,77,,,,
44,-,Scott DuBois,Into River Fog,-,44,2,,,,
45,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,38,3,45,,,,
46,up,Ramsey Lewis,Love Song,65,28,54,,,,
47,-,Mndsgn,Slowdance,-,47,1,,,,
48,-,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Awurade Kasa,-,48,1,,,,
49,up,Kenny G,Alone,55,28,60,,,,
50,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,41,,,,
51,-,Nina Simone,Baltimore,-,37,20,,,,
52,-,Kenny G,Silhouette,-,6,76,,,,
53,-,Addict & REWiND,I Met You At the Station,-,53,1,,,,
54,-,Kiefer,Friends,-,54,1,,,,
55,down,Dave Koz,Together Again,42,21,68,,,,
56,-,yuhei miura & Kazuki Isogai,Hope,-,56,1,,,,
57,down,Kenny G,All the Way / One for My Baby (And One More for the Road),50,19,69,,,,
58,-,Gregory Porter,If Love Is Overrated,-,38,6,,,,
59,down,"Grover Washington, Jr.",Winelight,43,27,57,,,,
60,-,Aso,Flowers,-,9,30,,,,
61,-,Frank Sinatra,Come Fly With Me,-,35,40,,,,
62,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,31,,,,
63,-,Gregory Porter,Everything You Touch Is Gold,-,51,1,,,,
64,-,Nina Simone,Strange Fruit,-,41,24,,,,
65,down,George Benson,Breezin',39,35,36,,,,
66,-,Nina Simone,Be My Husband,-,50,1,,,,
67,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,37,28,,,,
68,up,Kenny G,Don't Make Me Wait for Love,97,20,75,,,,
69,-,Gregory Porter,Revival Song,-,69,1,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,67,36,2,,,,
71,-,Nina Simone,Ne Me Quitte Pas,-,38,31,,,,
72,-,Cozy Collective,Winta (feat. Indra),-,4,58,,,,
73,-,Kenny G,Homeland,-,31,38,,,,
74,-,Ray Charles,Hit the Road Jack,-,19,24,,,,
75,-,Somi,Ginger Me Slowly,-,31,34,,,,
76,down,Kenny G,Morning,72,29,45,,,,
77,down,Nina Simone,Sinnerman,34,10,76,,,,
78,-,Jim Snidero,Idle Moments (Live),-,46,1,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,66,7,,,,
80,up,ジョナサン・バトラー,Song for Elizabeth,89,51,30,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,40,,,,
82,-,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Maam a Wawuyia,-,82,1,,,,
83,-,Kenny G,Innocence,-,20,74,,,,
84,down,Kenny G,Baby G,47,12,66,,,,
85,-,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Any Trouble,-,85,1,,,,
86,-,Chris Botti,Lisa,-,30,30,,,,
87,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,87,1,,,,
88,-,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Why You Dey Run,-,88,1,,,,
89,-,Nina Simone,Black Is the Color of My True Love's Hair,-,43,11,,,,
90,down,Kenny G,Theme from Dying Young,44,17,69,,,,
91,-,Sammy Kofi & Okukuseku International Band Of Ghana,Odi Dowoa,-,91,1,,,,
92,-,Justin Lee Schultz,Miracle,-,92,1,,,,
93,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,91,4,47,,,,
94,down,Kiefer,Superhero,68,39,6,,,,
95,-,Nina Simone,I Shall Be Released,-,72,3,,,,
96,-,Kim Waters,After Midnight,-,28,44,,,,
97,-,Diana Krall,The Look Of Love,-,19,39,,,,
98,-,PC Lapez,Ekene,-,45,24,,,,
99,-,Justin Lee Schultz,Do I Do,-,99,1,,,,
100,-,Nina Simone,Nobody's Fault But Mine,-,72,3,,,,
