Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,25,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,25,,,,
3,down,Kenny G,Sentimental,2,1,25,,,,
4,up,Nina Simone,Feeling Good,6,3,25,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,1,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,25,,,,
7,up,Nina Simone,I Put a Spell On You,8,4,25,,,,
8,up,Kenny G,Havana,14,3,25,,,,
9,up,Kenny G,The Moment,10,2,25,,,,
10,up,Kenny G,Loving You (Edit),13,3,25,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,6,25,,,,
12,down,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,25,,,,
13,down,Kenny G,Songbird,7,3,25,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,15,3,24,,,,
15,up,Kenny G,End of the Night,18,2,25,,,,
16,down,Kenny G,Silhouette,11,6,25,,,,
17,down,Kenny G,G-Bop,16,4,25,,,,
18,up,Kenny G,You Send Me (with Michael Bolton),19,12,24,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,17,2,25,,,,
20,up,Craymer & Aiivawn,Can't Take My Eyes off You,27,20,13,,,,
21,up,Kenny G,Going Home (Edit),22,15,25,,,,
22,up,Kenny G,Going Home,23,5,25,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,24,15,24,,,,
24,up,Kenny G,Don't Make Me Wait for Love,30,20,25,,,,
25,down,Kenny G,Silhouette,21,5,25,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,34,1,10,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,4,25,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,32,1,23,,,,
29,down,Nina Simone,Sinnerman,20,10,25,,,,
30,up,Kenny G,All the Way / One for My Baby (And One More for the Road),35,19,24,,,,
31,down,Kenny G,Baby G,29,12,24,,,,
32,up,Dave Koz,Together Again,40,21,23,,,,
33,up,Kenny G,In the Rain,70,18,24,,,,
34,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),39,7,24,,,,
35,up,Kenny G,Innocence,42,20,24,,,,
36,up,Kenny G,Theme from Dying Young,38,17,25,,,,
37,down,Fatai Rolling Dollar,She Go Run Away,26,17,4,,,,
38,up,Kenny G,Alone,67,28,23,,,,
39,up,Kenny G,Paradise,74,10,24,,,,
40,down,Terri Bu Tang,With You (Instrumental),33,33,3,,,,
41,down,Kenny G,Tango,28,14,25,,,,
42,up,Terri Bu Tang,Pretty Little Tangz (Instrumental),47,35,4,,,,
43,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,31,18,,,,
44,up,Nina Simone,Blackbird,87,29,18,,,,
45,-,Lady Gaga,Smile (One World: Together At Home),-,45,1,,,,
46,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,21,,,,
47,up,Kenny G,The Joy of Life,66,19,23,,,,
48,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,83,3,13,,,,
49,up,Justice Der,Earfquake,50,5,12,,,,
50,-,Kenny G,The Way You Move,-,11,22,,,,
51,up,Nina Simone,Ne Me Quitte Pas,58,38,15,,,,
52,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,94,4,22,,,,
53,up,Dave Koz,The Dance,90,44,8,,,,
54,-,Kenny G,We've Saved the Best for Last,-,17,23,,,,
55,down,Nina Simone,Four Women,36,33,12,,,,
56,up,Kenny G,The Moment,56,12,23,,,,
57,-,Dr. Victor Olaiya,Mofe Mu Yan,-,20,7,,,,
58,down,Kenny G,Homeland,46,31,17,,,,
59,down,Cozy Collective,Winta (feat. Indra),45,4,23,,,,
60,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,17,,,,
61,-,Rob Luft,All Ways Moving,-,54,1,,,,
62,down,Nina Simone,I Sing Just To Know That I'm Alive,52,52,3,,,,
63,-,Peter White,Bueno Funk,-,14,21,,,,
64,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,13,,,,
65,up,Kenny G,A Year Ago,88,24,19,,,,
66,up,Nina Simone,My Baby Just Cares for Me,69,28,12,,,,
67,-,PC Lapez,Ekene,-,45,3,,,,
68,-,Jazz Music Collection,Jazz Relaxation,-,45,9,,,,
69,-,Pieces of a Dream,Night Vision,-,16,15,,,,
70,-,Dave Koz,Careless Whisper,-,28,14,,,,
71,-,Frank Sinatra,Witchcraft,-,54,7,,,,
72,-,Nina Simone,I Shall Be Released,-,72,1,,,,
73,-,Frank Sinatra,Come Fly With Me,-,35,19,,,,
74,-,Chris Botti,Lisa,-,30,4,,,,
75,-,Chris Botti,Irresistible Bliss,-,75,1,,,,
76,-,George Benson,Breezin',-,35,12,,,,
77,-,Oriental Brothers International Band,Akwa Uwa,-,16,2,,,,
78,-,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),-,26,6,,,,
79,-,Chris Botti,Regroovable,-,75,1,,,,
80,down,"Nat ""King"" Cole",Unforgettable,43,34,13,,,,
81,down,Kenny G,The Wedding Song,79,22,17,,,,
82,-,Nina Simone,See-Line Woman,-,42,6,,,,
83,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,20,18,,,,
84,down,Jeremy Cunningham,He Pushes Up,37,37,3,,,,
85,up,Oriental Brothers International Band,Anam Ele Chi,95,8,8,,,,
86,-,Nina Simone,Take Care of Business,-,86,2,,,,
87,-,Femi Leye,Abasiama,-,72,3,,,,
88,-,Smooth Jazz Motown Instrumentals,Blackberry Wine (feat. Relaxing Music Therapy),-,88,1,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,66,1,,,,
90,-,Emil Ingmar,Ellegatan,-,50,3,,,,
91,up,Kenny G,Morning,92,29,18,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,3,,,,
93,-,KOKOROKO,Abusey Junction,-,69,2,,,,
94,-,Terri Bu Tang,Let's Go Get It,-,31,2,,,,
95,-,Dave Koz,I'm Waiting For You,-,31,9,,,,
96,-,Nina Simone,Baltimore,-,37,4,,,,
97,down,Frank Sinatra,That's Life,51,14,21,,,,
98,-,Terri Bu Tang,Dance,-,26,2,,,,
99,down,Kenny G,Sister Rose,86,28,13,,,,
100,down,Ray Charles,Hit the Road Jack,98,19,11,,,,
