Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,100,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,83,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,100,,,,
4,down,Kenny G,Sentimental,3,1,100,,,,
5,up,Kenny G,The Moment,6,2,100,,,,
6,up,Kenny G,Havana,8,3,100,,,,
7,down,Kenny G & Aaron Neville,Even If My Heart Would Break,5,3,100,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,100,,,,
9,up,Kenny G,Loving You (Edit),21,3,100,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,100,,,,
11,up,Kenny G,The Way You Move,19,11,94,,,,
12,up,Kenny G,Paradise,15,10,98,,,,
13,down,Kenny G,Going Home,9,5,100,,,,
14,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),11,7,98,,,,
15,up,Kenny G,End of the Night,20,2,100,,,,
16,up,Tony Bennett & Lady Gaga,Love For Sale,95,16,2,,,,
17,down,Kenny G,G-Bop,7,4,100,,,,
18,down,Kenny G,Tango,14,14,100,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",4,4,99,,,,
20,up,Nina Simone,Feeling Good,36,3,100,,,,
21,up,Kenny G,Ritmo y Romance (Rhythm & Romance),23,13,90,,,,
22,down,Kenny G,We've Saved the Best for Last,18,17,93,,,,
23,down,Anyidons,Igbotic (feat. Kcee),22,1,51,,,,
24,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,26,10,9,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,16,2,100,,,,
26,down,Kenny G,Silhouette,17,5,99,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,24,1,98,,,,
28,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,28,1,,,,
29,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,98,,,,
30,up,Dave Koz,Together Again,59,21,91,,,,
31,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,77,,,,
32,-,Canadoes Super Stars Band of Ghana,Wawu Anaa,-,32,1,,,,
33,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,35,3,63,,,,
34,-,Kenny G,Silhouette,-,6,95,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,48,,,,
36,up,Kenny G,Songbird,67,3,100,,,,
37,down,Norman Brown,It Keeps Coming Back,29,29,10,,,,
38,-,Lady Blackbird,Five Feet Tall,-,38,1,,,,
39,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,34,3,,,,
40,up,Oriental Brothers International Band,Akwa Uwa,99,16,9,,,,
41,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,53,,,,
42,-,Kenny G,Sentimental,-,15,52,,,,
43,-,Steve Cardenas,Language of Love,-,43,7,,,,
44,-,Miles Davis,All Blues,-,44,3,,,,
45,-,アンブローズ・アキンムシーレ,Roy,-,31,4,,,,
46,-,Incognito,A Shade of Blue,-,24,47,,,,
47,-,Frank Sinatra,Come Fly With Me,-,35,45,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,44,,,,
49,up,Cornelius Claudio Kreusch,Meral,81,49,3,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,27,1,,,,
51,down,Chris Botti,Lisa,30,30,41,,,,
52,-,Earl Klugh,Ocean Blue,-,52,7,,,,
53,-,Stanley Clarke,Just Cruizin',-,32,10,,,,
54,-,Makaya McCraven,Frank's Tune,-,54,1,,,,
55,-,Dave Koz,The Dance,-,44,33,,,,
56,-,Nils Wülker,The Frame (Colorist Remix),-,56,1,,,,
57,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
58,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,96,1,30,,,,
59,-,Little North,Ode til skyer,-,48,8,,,,
60,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",79,46,2,,,,
61,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,42,10,,,,
62,-,Dave Brubeck,There’s No Place Like Home,-,62,4,,,,
63,-,Oriental Brothers International Band,Anam Ele Chi,-,8,54,,,,
64,-,Billy Childs,It Never Entered My Mind,-,47,16,,,,
65,-,Kenny G,Baby G,-,12,74,,,,
66,down,Kenny G,The Joy of Life,57,19,88,,,,
67,-,Boney James,After the Rain,-,23,73,,,,
68,-,Kenny G,Innocence,-,20,84,,,,
69,-,Prof. Chikobi,Wheel Barrow,-,31,2,,,,
70,-,Jimmy Heath,Don’t Explain,-,70,5,,,,
71,down,Nina Simone,Four Women,48,33,50,,,,
72,down,Connie Han,Captain’s Song,68,48,6,,,,
73,-,PC Lapez,Ekene,-,45,28,,,,
74,-,Jon Batiste,Sweet Lorraine,-,74,2,,,,
75,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,75,1,,,,
76,-,Keith Jarrett,Someone to Watch Over Me,-,56,6,,,,
