Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,99,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
3,up,Kenny G,Sentimental,4,1,99,,,,
4,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,98,,,,
5,up,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,99,,,,
6,down,Kenny G,The Moment,3,2,99,,,,
7,up,Kenny G,G-Bop,7,4,99,,,,
8,up,Kenny G,Havana,18,3,99,,,,
9,down,Kenny G,Going Home,6,5,99,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,99,,,,
11,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),14,7,97,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,99,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,99,,,,
14,up,Kenny G,Tango,16,14,99,,,,
15,up,Kenny G,Paradise,21,10,97,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,9,2,99,,,,
17,up,Kenny G,Silhouette,17,5,98,,,,
18,up,Kenny G,We've Saved the Best for Last,23,17,92,,,,
19,up,Kenny G,The Way You Move,25,11,93,,,,
20,up,Kenny G,End of the Night,24,2,99,,,,
21,up,Kenny G,Loving You (Edit),27,3,99,,,,
22,down,Anyidons,Igbotic (feat. Kcee),12,1,50,,,,
23,down,Kenny G,Ritmo y Romance (Rhythm & Romance),13,13,89,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,28,1,97,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,30,3,98,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,10,8,,,,
27,up,Bob James & David Sanborn,Maputo,80,27,24,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,47,,,,
29,-,Norman Brown,It Keeps Coming Back,-,29,9,,,,
30,-,Chris Botti,Lisa,-,30,40,,,,
31,up,Dave Koz,I'm Waiting For You,98,31,23,,,,
32,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,32,8,,,,
33,up,Kenny G,In the Rain,67,18,81,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,47,,,,
35,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,45,3,62,,,,
36,down,Nina Simone,Feeling Good,8,3,99,,,,
37,-,Kenny G,Passages,-,37,4,,,,
38,-,Kenny G,Always,-,38,4,,,,
39,up,Nina Simone,Sinnerman,72,10,95,,,,
40,-,Chris Standring,Sneakin' Out the Front Door,-,40,4,,,,
41,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,21,,,,
42,down,Brian Bromberg,Ellen,36,21,14,,,,
43,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,48,8,15,,,,
44,-,Art Porter,Lake Shore Drive,-,34,7,,,,
45,-,Art Blakey & The Jazz Messengers,Moanin',-,41,5,,,,
46,up,"Grover Washington, Jr.",Winelight,85,27,76,,,,
47,down,Nina Simone,I Put a Spell On You,26,4,99,,,,
48,-,Nina Simone,Four Women,-,33,49,,,,
49,-,Kenny G,Sister Rose,-,28,36,,,,
50,-,Nina Simone,Be My Husband,-,50,2,,,,
51,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,51,,,,
52,-,ボニー・ジェイムス,Sweet Thing,-,42,9,,,,
53,up,Steam Down,Etcetera (feat. Afronaut Zu),69,26,48,,,,
54,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,85,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,26,,,,
56,-,Eric Marienthal,Blue Water,-,28,29,,,,
57,down,Kenny G,The Joy of Life,35,19,87,,,,
58,-,The Crusaders,Street Life,-,38,24,,,,
59,down,Dave Koz,Together Again,31,21,90,,,,
60,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,91,4,63,,,,
61,-,Dave Grusin,Modaji,-,61,4,,,,
62,-,Kenny G,Alone,-,28,77,,,,
63,-,Dave Koz,Lullaby For a Rainy Night,-,51,8,,,,
64,-,George Benson,Breezin',-,35,49,,,,
65,up,Boney James,Solid,86,64,3,,,,
66,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,29,,,,
67,down,Kenny G,Songbird,32,3,99,,,,
68,-,Connie Han,Captain’s Song,-,48,5,,,,
69,-,Keiko Matsui,Bridge Over the Stars,-,52,5,,,,
70,up,Lady Blackbird,It'll Never Happen Again,95,36,3,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,12,,,,
72,-,Richard Bona,Eyala,-,72,1,,,,
73,-,Michael Franks,The Lady Wants to Know,-,35,10,,,,
74,down,Nina Simone,My Baby Just Cares for Me,73,28,58,,,,
75,up,Dave Koz,"You Are Me, I Am You",93,38,15,,,,
76,-,Tom Browne,Charisma,-,34,10,,,,
77,-,Red Garland,Solitude,-,63,1,,,,
78,-,Shirley Horn,You're Blasé,-,58,1,,,,
79,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,46,1,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,20,35,,,,
81,-,Cornelius Claudio Kreusch,Meral,-,49,2,,,,
82,-,George Benson,Give Me the Night,-,50,21,,,,
83,up,Dave Koz,Don't Give Up,83,41,8,,,,
84,-,Danny Keane,Suspended Memory (In Isolation),-,46,9,,,,
85,-,Alexander Zonjic,Little Sunflower (feat. Kenny G),-,85,1,,,,
86,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,86,1,,,,
87,down,Dave Koz,Careless Whisper,33,28,54,,,,
88,-,Abisko Lights,Good Night Berlin,-,71,6,,,,
89,-,Dave Koz,Love Is On the Way,-,26,21,,,,
90,-,Shakatak,Night Birds,-,49,6,,,,
91,-,Trio X of Sweden,Allt under himmelens fäste,-,41,4,,,,
92,-,ジョナサン・バトラー,Song for Elizabeth,-,51,35,,,,
93,-,Ronny Jordan,Mystic Voyage,-,28,19,,,,
94,-,Micah Thomas,Across My Path,-,40,6,,,,
95,-,Tony Bennett & Lady Gaga,Love For Sale,-,16,1,,,,
96,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,29,,,,
97,-,Jeff Lorber Fusion,Back Room,-,97,1,,,,
98,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,30,4,,,,
99,-,Oriental Brothers International Band,Akwa Uwa,-,16,8,,,,
100,-,Marc Antoine,Palm Strings,-,71,2,,,,
