Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,159,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,9,1,174,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
4,down,Kenny G,Forever In Love,3,1,176,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,176,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,175,,,,
7,up,Kenny G,Sentimental,7,1,176,,,,
8,up,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,176,,,,
9,down,John Coltrane,My Shining Hour,6,4,64,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,176,,,,
11,up,Nina Simone,Feeling Good,12,3,176,,,,
12,up,Kenny G,Going Home,14,5,176,,,,
13,down,Kenny G,The Moment,11,2,176,,,,
14,down,Nina Simone,Don't Let Me Be Misunderstood,13,2,176,,,,
15,up,Kenny G,Havana,15,3,176,,,,
16,up,Roy Ayers,Funk in the Hole,19,7,48,,,,
17,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,1,176,,,,
18,up,Anyidons,Igbotic (feat. Kcee),26,1,127,,,,
19,down,Kenny G,Silhouette,18,5,175,,,,
20,up,Kenny G,G-Bop,20,4,176,,,,
21,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,17,4,131,,,,
22,up,Oriental Brothers International Band,Oriental Special,31,7,106,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,9,59,,,,
24,up,DJ KHODED {VALID BOY},Reality (Barrister),24,7,17,,,,
25,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,30,1,100,,,,
26,down,Kenny G,End of the Night,23,2,176,,,,
27,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,159,,,,
28,down,Kenny G,Emeline,21,10,68,,,,
29,up,Nina Simone,I Put a Spell On You,29,4,174,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,4,175,,,,
31,up,Oriental Brothers International Band,Anam Ele Chi,34,8,125,,,,
32,down,Kenny G,Loving You (Edit),27,3,176,,,,
33,up,DJ JERRIKING,Royal Party Deluxe (R.P.D),35,1,13,,,,
34,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,3,137,,,,
35,down,Ray Charles,Hit the Road Jack,28,19,67,,,,
36,down,Fatai Rolling Dollar,Won Kere Si Number,33,15,143,,,,
37,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),41,13,15,,,,
38,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,44,8,75,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,6,171,,,,
40,down,Kenny G,The Joy of Life,37,19,162,,,,
41,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),40,7,174,,,,
42,down,Kenny G,Tango,38,14,176,,,,
43,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,87,,,,
44,up,Kenny G,That Somebody Was You (with Toni Braxton),58,26,108,,,,
45,up,Kenny G,We've Saved the Best for Last,52,17,168,,,,
46,up,Dave Koz,Together Again,50,21,164,,,,
47,up,Kenny G,In the Rain,55,18,153,,,,
48,down,Kenny G,Paradise,46,10,174,,,,
49,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),43,25,15,,,,
50,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),59,29,15,,,,
51,up,Some K D’ethical,Ijikwa Ogwu,68,3,18,,,,
52,down,Nina Simone,Sinnerman,48,10,168,,,,
53,up,Oriental Brothers International Band,Akwa Uwa,62,16,70,,,,
54,up,Kenny G,Alone,60,28,152,,,,
55,down,Wynton Marsalis,A Sleepin' Bee,45,27,62,,,,
56,down,John Coltrane,My Favorite Things,49,31,68,,,,
57,-,Jeremy Pelt,There'll Be Other Times,-,55,1,,,,
58,down,George Benson,Breezin',51,35,121,,,,
59,down,Anyidons,Igbo Bu Ofu,39,14,8,,,,
60,-,Kola Ogunkoya,SWEETIE BABY,-,60,2,,,,
61,down,DJ KHODED {VALID BOY},Solo (Kwam 1),47,26,17,,,,
62,up,"Grover Washington, Jr.",Winelight,90,27,136,,,,
63,up,Gregg Karukas,Girl In the Red Dress,67,27,85,,,,
64,down,Brian Bromberg,Ellen,61,21,89,,,,
65,up,Peter White,Bueno Funk,99,14,152,,,,
66,down,DJ KHODED {VALID BOY},Dublin (Pasuma),57,32,12,,,,
67,up,Kenny G,A Year Ago,98,24,91,,,,
68,down,Kenny G,The Way You Move,54,11,170,,,,
69,-,Oriental Brothers International Band,Chi Awu Otu,-,20,40,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),82,12,124,,,,
71,up,Kenny G,Sister Rose,93,28,86,,,,
72,down,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),65,28,10,,,,
73,up,Nina Simone,Baltimore,76,37,55,,,,
74,down,Paul Taylor,Exotica,72,30,125,,,,
75,down,Kenny G,Morning,74,29,118,,,,
76,up,Kenny G,Homeland,78,31,103,,,,
77,down,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),70,38,13,,,,
78,up,Bobby Hutcherson,Goin' Down South,94,21,2,,,,
79,down,Kenny G,Ritmo y Romance (Rhythm & Romance),73,13,163,,,,
80,up,Frank Sinatra,I've Got My Love to Keep Me Warm,87,45,10,,,,
81,down,DrummeRTee924,Tsabo Mellow,64,29,12,,,,
82,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,56,,,,
83,-,Smoke town,Mimetismo,-,73,3,,,,
84,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),84,57,6,,,,
85,-,Smoke town,Paradox,-,74,2,,,,
86,-,Smoke town,Cat City,-,82,2,,,,
87,-,Diana Krall,The Look Of Love,-,19,62,,,,
88,down,Julian Lage,This World,75,75,4,,,,
89,-,Eric Darius,Night On the Town,-,47,27,,,,
90,down,Kenny G,The Wedding Song,81,22,87,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,43,33,,,,
92,up,Samara Joy,Guess Who I Saw Today,96,51,6,,,,
93,down,Frank Sinatra,Come Fly With Me,92,35,71,,,,
94,down,Walter Smith III,Mother Stands for Comfort,56,56,4,,,,
95,up,André Previn,Darkest Before the Dawn,97,83,8,,,,
96,-,Boney James,After the Rain,-,23,102,,,,
97,-,Ramsey Lewis,Love Song,-,28,88,,,,
98,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,83,1,,,,
99,-,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,-,40,14,,,,
100,-,ジョナサン・バトラー,Song for Elizabeth,-,51,44,,,,
