Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,Kenny G,Forever In Love,2,1,63,,,,
3,up,Anyidons,Igbotic (feat. Kcee),3,1,14,,,,
4,up,Westman Co,Jerry,16,3,4,,,,
5,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,1,21,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,63,,,,
7,up,Kenny G,Sentimental,7,1,63,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,63,,,,
9,up,Nina Simone,Feeling Good,11,3,63,,,,
10,up,Kenny G,Havana,12,3,63,,,,
11,down,Kenny G,The Moment,9,2,63,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,11,,,,
13,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),8,1,63,,,,
14,down,Kenny G,Going Home,13,5,63,,,,
15,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,63,,,,
16,down,Kenny G,Loving You (Edit),14,3,63,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,23,3,62,,,,
18,up,Kenny G,End of the Night,19,2,63,,,,
19,up,Kenny G,Silhouette,24,5,62,,,,
20,down,Kenny G,G-Bop,18,4,63,,,,
21,up,Kenny G,Silhouette,31,6,63,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,4,62,,,,
23,down,Kenny G,Songbird,15,3,63,,,,
24,up,Nina Simone,Sinnerman,34,10,62,,,,
25,down,Nina Simone,I Put a Spell On You,17,4,63,,,,
26,down,Nina Simone,Don't Let Me Be Misunderstood,22,2,63,,,,
27,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,6,63,,,,
28,up,Kenny G,Tango,30,14,63,,,,
29,down,Kenny G,You Send Me (with Michael Bolton),26,12,62,,,,
30,down,Peter White,Bueno Funk,27,14,59,,,,
31,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),28,7,61,,,,
32,up,Kenny G,The Way You Move,49,11,57,,,,
33,up,Boney James,After the Rain,68,23,45,,,,
34,up,Kenny G,Ritmo y Romance (Rhythm & Romance),48,13,53,,,,
35,up,"Grover Washington, Jr.",Winelight,43,27,44,,,,
36,down,Kenny G,Going Home (Edit),25,15,63,,,,
37,up,Ramsey Lewis,Love Song,64,28,41,,,,
38,up,Paul Taylor,Exotica,42,30,48,,,,
39,down,Pieces of a Dream,Night Vision,32,16,49,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,33,1,61,,,,
41,up,Steam Down,Etcetera (feat. Afronaut Zu),41,26,14,,,,
42,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,51,42,4,,,,
43,down,Kenny G,Innocence,38,20,61,,,,
44,up,Kenny G,We've Saved the Best for Last,45,17,56,,,,
45,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,45,1,,,,
46,down,Kenny G,Paradise,35,10,61,,,,
47,down,Dave Koz,Together Again,46,21,54,,,,
48,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,37,,,,
49,up,Kenny G,Sentimental,60,15,47,,,,
50,down,Kenny G,Theme from Dying Young,36,17,59,,,,
51,up,Kenny G,The Moment,63,12,54,,,,
52,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,44,4,52,,,,
53,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,50,2,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,33,35,,,,
55,up,Incognito,A Shade of Blue,73,24,27,,,,
56,down,Kenny G,Baby G,40,12,55,,,,
57,up,Billy Childs,It Never Entered My Mind,86,47,10,,,,
58,-,Kim Waters,After Midnight,-,28,34,,,,
59,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,58,,,,
60,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,62,4,42,,,,
61,up,Justice Der,Earfquake,88,5,39,,,,
62,down,Nina Simone,My Baby Just Cares for Me,52,28,38,,,,
63,-,Curtis Mayfield,Move On Up (Single Edit),-,63,12,,,,
64,down,Kenny G,Don't Make Me Wait for Love,39,20,62,,,,
65,-,Lindsey Webster,Fool Me Once,-,45,20,,,,
66,up,Kenny G,That Somebody Was You (with Toni Braxton),69,26,34,,,,
67,-,Rick Braun,Cadillac Slim,-,42,14,,,,
68,up,Craymer & Aiivawn,Can't Take My Eyes off You,90,20,31,,,,
69,down,Kenny G,All the Way / One for My Baby (And One More for the Road),37,19,58,,,,
70,down,Diana Krall,The Look Of Love,67,19,30,,,,
71,down,Kenny G,Alone,53,28,47,,,,
72,-,Oriental Brothers International Band,Oriental Special,-,7,19,,,,
73,up,Dave Koz,Love Is On the Way,89,26,13,,,,
74,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,17,,,,
75,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,74,1,,,,
76,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,76,1,,,,
77,-,Somi,Ginger Me Slowly,-,31,29,,,,
78,-,ジョナサン・バトラー,Song for Elizabeth,-,51,20,,,,
79,-,Earl Klugh,Tropical Legs,-,49,8,,,,
80,-,Chris Botti,Lisa,-,30,23,,,,
81,-,Charlie Haden,Silence,-,70,6,,,,
82,down,Kenny G,The Joy of Life,58,19,54,,,,
83,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,16,,,,
84,down,Kenny G,Morning,70,29,36,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,18,,,,
86,-,Lee Ritenour,Dreamcatcher,-,68,1,,,,
87,down,Nina Simone,Blackbird,76,29,41,,,,
88,-,Kenny G,The Wedding Song,-,22,29,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,20,27,,,,
90,up,Dave Koz,The Dance,94,44,20,,,,
91,-,Pierre de Bethmann Trio,This Never Happened Before,-,91,1,,,,
92,down,Kenny G,In the Rain,66,18,50,,,,
93,-,Earl Klugh,Livin' Inside Your Love,-,93,1,,,,
94,-,New Faces,Hold My Heart,-,94,1,,,,
95,down,Nina Simone,Baltimore,82,37,13,,,,
96,-,Quincy Jones,Just Once,-,48,5,,,,
97,-,Jimmy Heath,Don’t Explain,-,70,3,,,,
98,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,56,1,,,,
99,-,Earl Klugh,Amazon,-,75,4,,,,
100,-,Noam Wiesenberg,Prelude,-,41,5,,,,
