Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,54,,,,
2,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,1,12,,,,
3,up,Kenny G,Sentimental,9,1,54,,,,
4,down,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,54,,,,
5,up,Kenny G,The Moment,7,2,54,,,,
6,up,Anyidons,Igbotic (feat. Kcee),11,2,22,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,37,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,54,,,,
9,up,Nina Simone,Feeling Good,12,3,54,,,,
10,up,Kenny G,Going Home,14,5,54,,,,
11,down,Kenny G,Havana,6,3,54,,,,
12,up,Kenny G,Loving You (Edit),13,3,54,,,,
13,up,Kenny G,Songbird,18,3,54,,,,
14,up,Kenny G,G-Bop,17,4,54,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,6,54,,,,
16,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,54,,,,
17,up,Nina Simone,I Put a Spell On You,24,4,54,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,21,2,54,,,,
19,up,Kenny G,Silhouette,27,6,54,,,,
20,up,Kenny G,Silhouette,30,5,53,,,,
21,up,Kenny G,End of the Night,25,2,54,,,,
22,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,1,54,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),39,12,53,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,53,,,,
25,up,Peter White,Bueno Funk,29,14,50,,,,
26,up,Joseph Shabason,Our Place,76,26,2,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,23,3,53,,,,
28,up,Nina Simone,Sinnerman,57,10,53,,,,
29,down,Kenny G,Going Home (Edit),19,15,54,,,,
30,up,Kenny G,Paradise,31,10,52,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,28,1,52,,,,
32,up,Peggy Lee,Fever,55,32,7,,,,
33,up,Pieces of a Dream,Night Vision,35,16,40,,,,
34,up,"Grover Washington, Jr.",Winelight,45,27,35,,,,
35,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),41,7,52,,,,
36,down,Nina Simone,"To Be Young, Gifted and Black",8,8,2,,,,
37,up,Ramsey Lewis,Love Song,43,28,33,,,,
38,down,Kenny G,Tango,34,14,54,,,,
39,up,Kenny G,Don't Make Me Wait for Love,40,20,54,,,,
40,up,Boney James,After the Rain,48,23,36,,,,
41,down,Paul Taylor,Exotica,32,30,39,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),56,17,29,,,,
43,up,Fatai Rolling Dollar,Won Kere Si Number,46,15,51,,,,
44,up,Kenny G,Ritmo y Romance (Rhythm & Romance),58,13,45,,,,
45,up,Kenny G,Theme from Dying Young,52,17,51,,,,
46,up,Steam Down,Etcetera (feat. Afronaut Zu),49,26,5,,,,
47,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,28,,,,
48,up,Allison Neale,I Should Care (feat. Peter Bernstein),74,48,4,,,,
49,up,Kenny G,The Way You Move,50,11,49,,,,
50,down,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],38,26,8,,,,
51,up,The Vernon Spring,Sunset Village,63,31,2,,,,
52,down,Kenny G,Baby G,44,12,48,,,,
53,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,65,4,43,,,,
54,down,Kenny G,All the Way / One for My Baby (And One More for the Road),36,19,51,,,,
55,up,Dave Koz,Together Again,94,21,47,,,,
56,up,Kenny G,The Joy of Life,59,19,45,,,,
57,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,75,4,36,,,,
58,down,Björn Meyer,Traces of a Song,54,32,3,,,,
59,down,Kenny G,We've Saved the Best for Last,47,17,49,,,,
60,down,Kenny G,The Moment,33,12,47,,,,
61,-,Justice Der,Earfquake,-,5,34,,,,
62,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,99,3,31,,,,
63,up,Cozy Collective,Winta (feat. Indra),67,4,49,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,13,,,,
65,-,Luke Howard & Nadje Noordhuis,Oversky,-,60,1,,,,
66,-,Bucky Pizzarelli,The Summer Knows,-,66,3,,,,
67,-,Steve Cardenas,Language of Love,-,43,5,,,,
68,-,ジョナサン・バトラー,Song for Elizabeth,-,51,17,,,,
69,-,Frank Sinatra,Come Fly With Me,-,35,32,,,,
70,-,Emmet Cohen,Reflections at Dusk,-,59,1,,,,
71,-,Till Brönner & Bob James,September Morn (Radio Edit),-,50,5,,,,
72,-,OutKast,She's Alive,-,55,1,,,,
73,-,Sade,Hang on to Your Love,-,38,8,,,,
74,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,8,,,,
75,down,Kenny G,Innocence,37,20,53,,,,
76,-,Nina Simone,Four Women,-,33,30,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,1,2,,,,
78,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,15,,,,
79,-,Dave Koz,Careless Whisper,-,28,34,,,,
80,up,PC Lapez,Ekene,86,45,15,,,,
81,down,Nina Simone,Blackbird,77,29,34,,,,
82,-,Charles Lloyd,Prayer,-,69,2,,,,
83,-,Bill Frisell,We Shall Overcome,-,57,6,,,,
84,up,Brad Mehldau,Look for the Silver Lining,91,35,6,,,,
85,-,Diana Krall,The Look Of Love,-,19,25,,,,
86,down,Tigran Hamasyan,Rays of Light,60,38,4,,,,
87,-,Earl Klugh,Sunset Island,-,60,2,,,,
88,-,Lindsey Webster,Fool Me Once,-,45,16,,,,
89,-,Charlie Haden,Silence,-,70,3,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,33,30,,,,
91,down,Peter Asplund & Aspiration,I Have Dreamed,51,43,3,,,,
92,up,Jorja Smith,Rose Rouge,95,1,23,,,,
93,-,André Previn,Darkest Before the Dawn,-,83,1,,,,
94,down,Kenny G,That Somebody Was You (with Toni Braxton),92,26,29,,,,
95,-,George Benson,Breezin',-,35,28,,,,
96,up,Kim Waters,After Midnight,97,28,28,,,,
97,-,George Benson,Give Me the Night,-,50,14,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,87,48,17,,,,
99,down,Incognito,A Shade of Blue,62,24,20,,,,
100,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,51,3,,,,
