Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,15,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,15,,,,
3,up,Kenny G,Sentimental,6,1,15,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,1,15,,,,
5,up,Nina Simone,Feeling Good,7,3,15,,,,
6,up,Kenny G,The Moment,11,2,15,,,,
7,up,Kenny G & Aaron Neville,Even If My Heart Would Break,9,3,15,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,15,,,,
9,down,Nina Simone,I Put a Spell On You,4,4,15,,,,
10,up,Kenny G,G-Bop,15,4,15,,,,
11,up,Kenny G,Havana,12,3,15,,,,
12,up,Kenny G,End of the Night,16,2,15,,,,
13,down,Kenny G,Songbird,8,3,15,,,,
14,up,Kenny G,Silhouette,22,5,15,,,,
15,down,Kenny G,Loving You (Edit),13,3,15,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,4,15,,,,
17,up,Kenny G,Going Home,20,5,15,,,,
18,down,Kenny G,Silhouette,10,6,15,,,,
19,up,Kenny G,Tango,43,14,15,,,,
20,-,Dr. Victor Olaiya,Mofe Mu Yan,-,20,1,,,,
21,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),68,7,14,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,6,15,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,17,2,15,,,,
24,up,Kenny G,Paradise,73,10,14,,,,
25,up,Nina Simone,Sinnerman,33,10,15,,,,
26,up,Kenny G,We've Saved the Best for Last,45,17,14,,,,
27,down,Kenny G,You Send Me (with Michael Bolton),23,12,14,,,,
28,up,Cozy Collective,Winta (feat. Indra),71,4,14,,,,
29,up,Kenny G,Alone,52,28,13,,,,
30,up,Kenny G,The Way You Move,51,11,13,,,,
31,down,Frank Sinatra,That's Life,30,14,12,,,,
32,up,Kenny G,Ritmo y Romance (Rhythm & Romance),92,13,9,,,,
33,-,Dr. Victor Olaiya,Omopupa,-,33,1,,,,
34,up,Kenny G,Innocence,97,20,14,,,,
35,down,Kenny G,The Joy of Life,32,19,13,,,,
36,down,Fatai Rolling Dollar,Won Kere Si Number,19,15,14,,,,
37,-,Kenny G,In the Rain,-,18,14,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,18,3,14,,,,
39,down,Kenny G,Baby G,25,12,14,,,,
40,up,Kenny G,That Somebody Was You (with Toni Braxton),58,26,7,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,28,1,13,,,,
42,down,Dave Koz,Together Again,21,21,13,,,,
43,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,24,4,12,,,,
44,up,Craymer & Aiivawn,Can't Take My Eyes off You,61,20,3,,,,
45,down,Kenny G,Don't Make Me Wait for Love,26,20,15,,,,
46,down,Kenny G,Going Home (Edit),38,15,15,,,,
47,-,Miles Davis,All Blues,-,44,1,,,,
48,-,Kenny G,Morning,-,29,10,,,,
49,down,Kenny G,Theme from Dying Young,41,17,15,,,,
50,-,Miles Davis,Freddie Freeloader,-,50,1,,,,
51,-,Miles Davis,So What,-,31,1,,,,
52,-,Takeleave,Breathe,-,52,1,,,,
53,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,12,,,,
54,up,Kenny G,A Year Ago,98,24,13,,,,
55,down,Shahin Novrasli,She’s Out of My Life,31,30,12,,,,
56,-,Bob James & David Sanborn,Maputo,-,27,4,,,,
57,-,Somi,Ginger Me Slowly,-,31,9,,,,
58,up,George Benson,Give Me the Night,91,50,7,,,,
59,up,Nina Simone,Blackbird,60,29,8,,,,
60,down,Pieces of a Dream,Night Vision,56,16,9,,,,
61,-,Nina Simone,Four Women,-,33,3,,,,
62,-,Dr. Victor Olaiya,Yabomisa No.2,-,62,1,,,,
63,-,Frank Sinatra,Come Fly With Me,-,35,10,,,,
64,-,Brymo,Do You Know Me?,-,44,8,,,,
65,down,Kenny G,All the Way / One for My Baby (And One More for the Road),35,19,14,,,,
66,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,44,7,7,,,,
67,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,20,12,,,,
68,down,Dave Koz,Careless Whisper,64,28,8,,,,
69,up,Ozoyo,Rio Roadtrippin',86,69,3,,,,
70,-,KOKOROKO,Abusey Junction,-,69,1,,,,
71,-,Nina Simone,See-Line Woman,-,42,4,,,,
72,down,Justice Der,Earfquake,34,5,3,,,,
73,-,e-soundtrax,Piano Emotional,-,73,1,,,,
74,-,e-soundtrax,Emotional,-,74,1,,,,
75,-,Nina Simone,Ne Me Quitte Pas,-,38,6,,,,
76,-,Miles Davis,Flamenco Sketches,-,64,1,,,,
77,down,Paul Taylor,Exotica,42,30,10,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,40,5,,,,
79,-,Miles Davis,Blue In Green,-,28,1,,,,
80,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,2,,,,
81,-,George Benson,Breezin',-,35,5,,,,
82,-,Gerald Albright,So Amazing,-,27,1,,,,
83,-,Kenny G,The Wedding Song,-,22,11,,,,
84,-,Dr. Victor Olaiya,Iye Jemila,-,84,1,,,,
85,down,Curtis Mayfield,Move On Up (Single Edit),83,63,3,,,,
86,-,Aso,Flowers,-,9,9,,,,
87,-,Dr. Victor Olaiya,Omolanke,-,87,1,,,,
88,-,Giovanni Guidi,Avec le temps,-,75,2,,,,
89,-,Frank Sinatra,Witchcraft,-,54,4,,,,
90,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,53,2,,,,
91,down,Martin Tingvall,The Rocket III,66,25,7,,,,
92,-,Al Jarreau,Mornin',-,60,1,,,,
93,-,Nina Simone,Black Is the Color of My True Love's Hair,-,43,1,,,,
94,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,94,1,,,,
95,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,95,1,,,,
96,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,53,33,10,,,,
97,-,Femi Leye,Abasiama,-,72,1,,,,
98,down,Bremer/McCoy,Dråber,46,41,7,,,,
99,down,Elton John,Can You Feel the Love Tonight (Live),50,36,7,,,,
100,-,Peggy Lee,Fever,-,32,2,,,,
