Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,up,Kenny G,Forever In Love,2,1,64,,,,
3,up,Kenny G,Sentimental,7,1,64,,,,
4,down,Anyidons,Igbotic (feat. Kcee),3,1,15,,,,
5,down,Westman Co,Jerry,4,3,5,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,64,,,,
7,up,Kenny G,The Moment,11,2,64,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,64,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,64,,,,
10,up,Kenny G,Havana,10,3,64,,,,
11,up,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,64,,,,
12,up,Kenny G,Going Home,14,5,64,,,,
13,up,Kenny G,G-Bop,20,4,64,,,,
14,up,Kenny G,Loving You (Edit),16,3,64,,,,
15,up,Kenny G,Silhouette,19,5,63,,,,
16,down,Nina Simone,Feeling Good,9,3,64,,,,
17,up,Kenny G,End of the Night,18,2,64,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,12,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,63,,,,
20,up,Kenny G,Tango,28,14,64,,,,
21,up,Kenny G,Songbird,23,3,64,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,3,63,,,,
23,up,Kenny G,Paradise,46,10,62,,,,
24,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),31,7,62,,,,
25,up,Kenny G,We've Saved the Best for Last,44,17,57,,,,
26,down,Nina Simone,I Put a Spell On You,25,4,64,,,,
27,up,Kenny G,The Way You Move,32,11,58,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,26,2,64,,,,
29,down,Kenny G,Silhouette,21,6,64,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,40,1,62,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,6,64,,,,
32,up,Kenny G,Ritmo y Romance (Rhythm & Romance),34,13,54,,,,
33,down,Nina Simone,Sinnerman,24,10,63,,,,
34,-,Ray Charles,Hit the Road Jack,-,19,19,,,,
35,down,Peter White,Bueno Funk,30,14,60,,,,
36,down,Kenny G,You Send Me (with Michael Bolton),29,12,63,,,,
37,up,Steam Down,Etcetera (feat. Afronaut Zu),41,26,15,,,,
38,-,Selaelo Selota,Thrrr...Phaaa!,-,16,1,,,,
39,up,Pieces of a Dream,Night Vision,39,16,50,,,,
40,down,"Grover Washington, Jr.",Winelight,35,27,45,,,,
41,down,Paul Taylor,Exotica,38,30,49,,,,
42,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,1,22,,,,
43,up,Dave Koz,Together Again,47,21,55,,,,
44,down,Kenny G,Going Home (Edit),36,15,64,,,,
45,down,Boney James,After the Rain,33,23,46,,,,
46,down,Ramsey Lewis,Love Song,37,28,42,,,,
47,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,52,4,53,,,,
48,up,Kenny G,The Joy of Life,82,19,55,,,,
49,-,Björn Meyer,Traces of a Song,-,32,12,,,,
50,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),53,50,3,,,,
51,-,George Benson,Breezin',-,35,30,,,,
52,down,Kenny G,Innocence,43,20,62,,,,
53,up,Nina Simone,My Baby Just Cares for Me,62,28,39,,,,
54,-,Jorja Smith,Rose Rouge,-,1,26,,,,
55,-,The Crusaders,Street Life,-,38,16,,,,
56,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,98,56,2,,,,
57,up,Justice Der,Earfquake,61,5,40,,,,
58,up,Kenny G,Alone,71,28,48,,,,
59,down,Kenny G,Theme from Dying Young,50,17,60,,,,
60,down,Kenny G,Baby G,56,12,56,,,,
61,-,Gerald Albright,So Amazing,-,27,17,,,,
62,down,Kim Waters,After Midnight,58,28,35,,,,
63,up,Kenny G,Don't Make Me Wait for Love,64,20,63,,,,
64,up,Dave Koz,Can't Let You Go (The Sha La Song),74,36,18,,,,
65,-,Dave Koz,I'm Waiting For You,-,31,17,,,,
66,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,85,37,19,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),63,63,13,,,,
68,-,"Nat ""King"" Cole",Unforgettable,-,34,32,,,,
69,-,Dave Brubeck,Take Five,-,64,4,,,,
70,-,Jean-Michel Pilc,Love Letter,-,63,7,,,,
71,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,71,1,,,,
72,down,Kenny G,All the Way / One for My Baby (And One More for the Road),69,19,59,,,,
73,up,Kenny G,The Wedding Song,88,22,30,,,,
74,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],75,74,2,,,,
75,-,Dave Koz,Careless Whisper,-,28,37,,,,
76,up,Kenny G,In the Rain,92,18,51,,,,
77,-,Dave Koz,"You Are Me, I Am You",-,38,10,,,,
78,-,Eric Marienthal,Blue Water,-,28,15,,,,
79,-,Gbenga Akinfenwa,Testimony In 7 / 8,-,79,1,,,,
80,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],89,20,28,,,,
81,-,Tord Gustavsen Trio,Graceful Touch,-,81,3,,,,
82,-,Sade,Hang on to Your Love,-,38,11,,,,
83,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,42,42,5,,,,
84,down,Lindsey Webster,Fool Me Once,65,45,21,,,,
85,-,Melody Gardot,From Paris With Love (Single Version),-,35,5,,,,
86,down,Dave Koz,Love Is On the Way,73,26,14,,,,
87,-,Nina Simone,Four Women,-,33,37,,,,
88,-,Nina Simone,Strange Fruit,-,41,22,,,,
89,down,Billy Childs,It Never Entered My Mind,57,47,11,,,,
90,-,Kenny G,Sister Rose,-,28,24,,,,
91,-,キース・ジャレット,Answer Me (Live in Budapest),-,18,17,,,,
92,down,Incognito,A Shade of Blue,55,24,28,,,,
93,-,Keiko Matsui,Bridge Over the Stars,-,52,2,,,,
94,down,Dave Koz,The Dance,90,44,21,,,,
95,-,Peggy Lee,Fever,-,32,14,,,,
96,-,Paulachino & Slimcase,Ghetto Love,-,1,7,,,,
97,-,André Previn,Darkest Before the Dawn,-,83,4,,,,
98,-,Oriental Brothers International Band,Anam Ele Chi,-,8,33,,,,
99,-,Dave Koz,Surrender,-,43,6,,,,
100,down,Nina Simone,Blackbird,87,29,42,,,,
