Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,48,,,,
2,up,Anyidons,Igbotic (feat. Kcee),6,2,16,,,,
3,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),2,1,6,,,,
4,up,Kenny G,Sentimental,4,1,48,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,48,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,48,,,,
7,up,Kenny G,Havana,8,3,48,,,,
8,up,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,48,,,,
9,up,Kenny G,Songbird,13,3,48,,,,
10,up,Kenny G,Going Home,11,5,48,,,,
11,down,Kenny G,Loving You (Edit),10,3,48,,,,
12,up,Nina Simone,Feeling Good,12,3,48,,,,
13,up,Kenny G,G-Bop,16,4,48,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),9,1,48,,,,
15,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,47,,,,
16,down,Kenny G,The Moment,5,2,48,,,,
17,up,Nina Simone,I Put a Spell On You,18,4,48,,,,
18,up,Kenny G,Silhouette,22,5,47,,,,
19,down,Kenny G,Silhouette,17,6,48,,,,
20,up,Kenny G,The Moment,57,12,42,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,38,1,46,,,,
22,up,Nina Simone,Sinnerman,26,10,47,,,,
23,up,Kenny G,You Send Me (with Michael Bolton),25,12,47,,,,
24,up,Pieces of a Dream,Night Vision,28,16,34,,,,
25,down,Kenny G,End of the Night,15,2,48,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,6,48,,,,
27,up,Kenny G,Going Home (Edit),31,15,48,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,34,3,47,,,,
29,down,Peter White,Bueno Funk,24,14,44,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,35,2,48,,,,
31,up,Kenny G,Don't Make Me Wait for Love,44,20,48,,,,
32,down,Kenny G,Paradise,30,10,46,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),60,17,25,,,,
34,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),29,7,46,,,,
35,down,Kenny G,Tango,21,14,48,,,,
36,up,Paul Taylor,Exotica,45,30,33,,,,
37,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,37,,,,
38,down,"Grover Washington, Jr.",Winelight,37,27,29,,,,
39,up,Boney James,After the Rain,39,23,30,,,,
40,up,Ramsey Lewis,Love Song,47,28,27,,,,
41,down,Kenny G,Baby G,27,12,43,,,,
42,down,Kenny G,All the Way / One for My Baby (And One More for the Road),33,19,46,,,,
43,up,Kenny G,We've Saved the Best for Last,46,17,43,,,,
44,down,Kenny G,The Way You Move,40,11,43,,,,
45,up,Jorja Smith,Rose Rouge,51,1,17,,,,
46,-,Bugge Wesseltoft,Koral,-,42,3,,,,
47,down,Dave Koz,Together Again,42,21,42,,,,
48,up,Ron Miles,The Rumor,94,48,3,,,,
49,down,Kenny G,Theme from Dying Young,43,17,46,,,,
50,-,Till Brönner & Bob James,September Morn (Radio Edit),-,50,1,,,,
51,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,65,3,26,,,,
52,down,Incognito,A Shade of Blue,48,24,15,,,,
53,up,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],53,26,2,,,,
54,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,24,,,,
55,up,Justice Der,Earfquake,82,5,31,,,,
56,up,Kim Waters,After Midnight,61,28,23,,,,
57,up,Kenny G,Morning,77,29,26,,,,
58,down,Kenny G,Ritmo y Romance (Rhythm & Romance),49,13,39,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,67,1,31,,,,
60,down,Kenny G,The Joy of Life,59,19,40,,,,
61,-,Neil Cowley Trio,Grace,-,48,1,,,,
62,down,Kenny G,Innocence,32,20,47,,,,
63,down,Kenny G,Alone,50,28,38,,,,
64,down,Zarhan,Pattern,19,19,2,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,9,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,8,,,,
67,down,Nina Simone,My Baby Just Cares for Me,64,28,28,,,,
68,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,68,1,,,,
69,down,Dave Koz,Careless Whisper,68,28,29,,,,
70,down,George Benson,Breezin',69,35,25,,,,
71,-,Chris Botti,Lisa,-,30,12,,,,
72,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,53,2,,,,
73,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,73,1,,,,
74,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,24,,,,
75,-,Earl Klugh,Amazon,-,75,3,,,,
76,down,Oriental Brothers International Band,Anam Ele Chi,66,8,26,,,,
77,down,Kenny G,In the Rain,75,18,39,,,,
78,down,Cozy Collective,Winta (feat. Indra),72,4,43,,,,
79,-,Gerald Albright,So Amazing,-,27,12,,,,
80,-,Melody Gardot,Sunset in the Blue,-,80,1,,,,
81,-,Johnny Hartman,Stairway to the Stars,-,81,1,,,,
82,-,PC Lapez,Ekene,-,45,11,,,,
83,down,Diana Krall,The Look Of Love,81,19,20,,,,
84,up,Kenny G,A Year Ago,90,24,25,,,,
85,-,Somi,Ginger Me Slowly,-,31,21,,,,
86,up,ジョナサン・バトラー,Song for Elizabeth,95,51,15,,,,
87,-,The Crusaders,Street Life,-,38,12,,,,
88,up,Craymer & Aiivawn,Can't Take My Eyes off You,93,20,26,,,,
89,-,Frank Sinatra,That's Life,-,14,31,,,,
90,-,Kenny G,Homeland,-,31,24,,,,
91,down,Fatai Rolling Dollar,Won Kere Si Number,63,15,45,,,,
92,-,Frank Sinatra,My Way (Remastered 2008),-,17,7,,,,
93,down,Nina Simone,Blackbird,62,29,31,,,,
94,-,Judy Garland,Over the Rainbow,-,94,1,,,,
95,-,Diana Krall,How Deep Is The Ocean,-,58,1,,,,
96,-,Bob James & David Sanborn,Maputo,-,27,14,,,,
97,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Reprise / Live)",-,97,1,,,,
98,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,15,,,,
99,-,Billy Childs,It Never Entered My Mind,-,47,2,,,,
100,-,Ella Fitzgerald,"Hallelujah, I Love Him So (Live)",-,100,1,,,,
