Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calin,Bieber Fever,1,1,4,,,,
2,up,58G,FIRST HALF - EP,2,2,3,,,,
3,up,Pil C & Luca Brassi10x,VOJNA,3,3,3,,,,
4,up,$uicideboy$,New World Depression,28,4,5,,,,
5,up,Don Toliver,Hardstone Psycho,52,5,2,,,,
6,down,Nik Tendo & Ben Cristovao,HRA1 - EP,5,1,7,,,,
7,down,Gleb,DLHÁ CESTA DOMOV,6,1,5,,,,
8,up,Viktor Sheen,Planeta opic,8,1,37,,,,
9,up,Calin & Viktor Sheen,ROADTRIP,9,1,73,,,,
10,down,Sofian Medjmedj,PORTIMÃO,7,3,5,,,,
11,down,P T K,CHCEME HULENÍ 2021 - EP,4,2,4,,,,
12,up,Viktor Sheen,Příběhy a sny,12,1,136,,,,
13,up,Ektor,Detektor III,16,1,70,,,,
14,up,Yzomandias,Paranoia - EP,14,1,11,,,,
15,up,PASHANIM,2000,62,15,2,,,,
16,down,"A)TÝM, Rest & Prago Union",A)TÝM,13,3,9,,,,
17,up,Gzuz,Freitag der 13.,65,17,2,,,,
18,down,Travis Scott,UTOPIA,15,1,48,,,,
19,up,STEIN27,PRESIDENT OF SEXICO,19,19,4,,,,
20,up,Hard Rico,Secret Eyes,21,1,61,,,,
21,up,Viktor Sheen,Barvy,22,1,193,,,,
22,down,P T K,SILENT KILL,18,1,39,,,,
23,down,Porsche Boy,ŠUŠŤAK BOY,10,10,3,,,,
24,down,Orion & Čis T,MAMUTI L.P.,11,11,3,,,,
25,down,Viktor Sheen,Černobílej svět,20,1,242,,,,
26,up,Robin Zoot,PONYA,26,1,24,,,,
27,down,Smack & Huclberry,END 2 END,25,1,38,,,,
28,down,Luca Brassi10x,Ghettoven,17,5,10,,,,
29,up,Radikal Chef,Mágia,33,29,2,,,,
30,down,CA$HANOVA BULHAR,FLEX SYMBOL,23,1,26,,,,
31,up,Separ,FLOWDEMORT,41,2,65,,,,
32,up,Ektor,Original (Deluxe),38,1,170,,,,
33,up,Calin,POPSTAR*,34,1,115,,,,
34,up,Ben Cristovao,ZVÍŘE,40,2,33,,,,
35,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,1,14,,,,
36,down,Paulie Garand,NAHORU NA DNO - EP,32,4,5,,,,
37,down,Churaq Cyril,UNO KONTAMINO,30,2,11,,,,
38,down,J.A.R.,Jezus Kristus Neexistus?,37,3,54,,,,
39,down,Travis Scott,ASTROWORLD,35,5,237,9,2019-11-10,6,2020-05-03
40,up,Yzomandias,Zpátky Na Svojí Planetu,42,1,41,,,,
41,down,58G,CITY PARK,31,1,89,,,,
42,down,Gunna,One of Wun,27,2,7,,,,
43,up,Nik Tendo,777 - EP,50,2,14,,,,
44,up,Karlo,TURNDOWNTHEHEAT - EP,57,2,9,,,,
45,up,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,56,1,55,,,,
46,up,Hard Rico,Devil’s Son,48,3,131,,,,
47,up,Yzomandias & Nik Tendo,Kruhy & Vlny,49,1,84,,,,
48,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,1,19,,,,
49,down,Rest & DJ Wich,Tlak,45,2,83,,,,
50,down,Issa Me Mario & Humla,ISSA TUNES,36,6,9,,,,
51,up,Eminem,The Eminem Show (Expanded Edition),51,19,109,,,,
52,up,Dame & SMART,TRAPOHORY,59,7,13,,,,
53,up,Kanye West,Graduation,55,29,67,,,,
54,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,34,48,,,,
55,up,Katannah,Maluju Budoucnost EP,74,55,2,,,,
56,down,Koukr,Independent Black Sheep,46,6,5,,,,
57,-,"The Mag, Egy & J.B",WRAP DUEL: EGY vs. J.B - EP,-,57,1,,,,
58,down,EGY,PROKALBIUM - EP,47,47,7,,,,
59,down,Rohony & MDMX,Superfly,44,2,30,,,,
60,up,Nik Tendo,FATAMORGANA,68,1,239,,,,
61,up,LUCKI,GEMINI!,71,61,2,,,,
62,up,Robin Zoot,Make Sudety Great Again,72,1,91,,,,
63,down,Shimmi,BENIHANA,43,2,15,,,,
64,up,P T K,TRAPPIN LONELY,85,1,108,,,,
65,-,"The Mag, Katannah & DIANA",WRAP DUEL: Katannah vs. DIANA - EP,-,65,1,,,,
66,up,Schyzo,Kronika,81,4,19,,,,
67,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",67,1,152,,,,
68,up,Ektor,Alfa,93,18,242,,,,
69,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,31,51,,,,
70,down,ALBLAK 52,Streets Echo 2052,24,24,3,,,,
71,-,Darewin,Ready 4 Peace - EP,-,71,1,,,,
72,up,Marpo,Backwoods Bred,97,2,114,,,,
73,up,Moneybagg Yo,SPEAK NOW,91,73,2,,,,
74,down,Dollar Prync,Kures Drill,69,1,45,,,,
75,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,76,3,11,,,,
76,-,G-Eazy,Freak Show,-,76,1,,,,
77,up,Ektor,Detektor,90,20,239,,,,
78,down,Rytmus,Bengoro II,66,2,27,,,,
79,down,Mc Gey,"O tatínkovi, který usnul",70,3,47,,,,
80,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),89,2,81,,,,
81,-,Viktor Sheen,Jungler,-,30,205,,,,
82,up,Ektor,Marko,87,8,236,,,,
83,down,Ektor & DJ Wich,Tetris,79,29,203,,,,
84,up,Hard Rico,Kriminal Mood - EP,98,2,113,,,,
85,up,P T K,GOLDEN HILL,96,1,72,,,,
86,down,Annet X & NobodyListen,KOUKEJ SE MNOU,78,4,32,,,,
87,up,Sergei Barracuda,Růst & Prosperita,94,1,51,,,,
88,down,Nik Tendo & NobodyListen,*PATTERN*,61,1,49,,,,
89,down,Calin & Viktor Sheen,Live @ O2 arena Praha,58,6,19,,,,
90,-,Yeat,2093 (P2),-,7,18,,,,
91,-,Sima,Masterpiece,-,31,46,,,,
92,-,Max Korzh,Психи попадают в топ,-,15,8,,,,
93,-,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,-,1,78,,,,
94,-,V $ X V PRiNCE,Вкусный,-,94,1,,,,
95,-,Kali & Hoodini,Decembrový,-,14,11,,,,
96,down,Sharlota,Tabita,64,18,5,,,,
97,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,15,166,,,,
98,down,Pil C,"S láskou, Lukáš.",75,3,68,,,,
99,down,Separ,OG,86,9,148,,,,
100,up,Refew,"Těší mě, Refew (Deluxe)",100,14,20,,,,
