Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yzomandias,Paranoia - EP,1,1,4,,,,
2,up,Karlo,TURNDOWNTHEHEAT - EP,14,2,2,,,,
3,up,"A)TÝM, Rest & Prago Union",A)TÝM,47,3,2,,,,
4,down,Viktor Sheen,Planeta opic,2,1,30,,,,
5,down,Calin & Viktor Sheen,ROADTRIP,3,1,66,,,,
6,up,Issa Me Mario & Humla,ISSA TUNES,53,6,2,,,,
7,down,Churaq Cyril,UNO KONTAMINO,4,2,4,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
9,down,Viktor Sheen,Příběhy a sny,8,1,129,,,,
10,down,Nik Tendo,777 - EP,9,2,7,,,,
11,up,P T K,SILENT KILL,21,1,32,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,3,4,,,,
13,up,Ektor,Detektor III,13,1,63,,,,
14,down,Robin Zoot,PONYA,11,1,17,,,,
15,down,Luca Brassi10x,Ghettoven,5,5,3,,,,
16,up,Shimmi,BENIHANA,17,2,8,,,,
17,down,Viktor Sheen,Barvy,12,1,186,,,,
18,up,Viktor Sheen,Černobílej svět,18,1,235,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,12,,,,
20,down,Raphael,Young Italo,10,7,4,,,,
21,down,Travis Scott,UTOPIA,20,1,41,,,,
22,up,Hard Rico,Secret Eyes,23,1,54,,,,
23,up,Ben Cristovao,ZVÍŘE,25,2,26,,,,
24,up,Smack & Huclberry,END 2 END,29,1,31,,,,
25,down,Labello,Holy Labello,16,2,5,,,,
26,up,Yzomandias,Zpátky Na Svojí Planetu,27,1,34,,,,
27,down,CA$HANOVA BULHAR,FLEX SYMBOL,22,1,19,,,,
28,up,Calin,POPSTAR*,33,1,108,,,,
29,down,Dame & SMART,TRAPOHORY,19,7,6,,,,
30,up,Separ,FLOWDEMORT,32,2,58,,,,
31,down,Calin & Viktor Sheen,Live @ O2 arena Praha,28,6,12,,,,
32,down,mgk & Trippie Redd,genre : sadboy - EP,24,5,6,,,,
33,up,Yzomandias & Nik Tendo,Kruhy & Vlny,39,1,77,,,,
34,down,Mc Gey,"O tatínkovi, který usnul",26,3,40,,,,
35,up,Rohony & MDMX,Superfly,35,2,23,,,,
36,down,J.A.R.,Jezus Kristus Neexistus?,30,3,47,,,,
37,up,Rest & DJ Wich,Tlak,40,2,76,,,,
38,up,Travis Scott,ASTROWORLD,43,5,230,9,2019-11-10,6,2020-05-03
39,up,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,49,1,48,,,,
40,up,Schyzo,Kronika,42,4,12,,,,
41,up,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,51,5,21,,,,
42,down,Hasan & Kyle Junior,Burnout - EP,36,5,5,,,,
43,down,Ektor,Original (Deluxe),37,1,163,,,,
44,down,Annet X & NobodyListen,KOUKEJ SE MNOU,38,4,26,,,,
45,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),50,2,74,,,,
46,down,WEN,LiGHT BLUE,31,11,4,,,,
47,down,P T K,GOLDEN HILL,41,1,66,,,,
48,up,Kanye West,Graduation,54,29,60,,,,
49,up,Rytmus,Bengoro II,52,2,21,,,,
50,down,58G,CITY PARK,46,1,82,,,,
51,up,Eminem,The Eminem Show (Expanded Edition),55,19,102,,,,
52,down,Yeat,2093 (P2),45,7,12,,,,
53,down,Dollar Prync,Kures Drill,48,1,38,,,,
54,up,Nik Tendo & NobodyListen,*PATTERN*,63,1,42,,,,
55,up,P T K,TRAPPIN LONELY,58,1,101,,,,
56,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",85,1,145,,,,
57,down,Hard Rico,Devil’s Son,44,3,124,,,,
58,down,Kali & Hoodini,Decembrový,34,14,5,,,,
59,up,Baby Gang,L'Angelo del Male,76,59,2,,,,
60,up,Smack,Chimera Pt. 3: Snake,60,2,120,,,,
61,up,Ektor,Marko,77,8,229,,,,
62,up,KOJO,Late Checkout,70,2,24,,,,
63,up,EGY,PROKALBIUM - EP,72,63,2,,,,
64,down,Sergei Barracuda,Růst & Prosperita,61,1,45,,,,
65,up,Sima,Masterpiece,69,31,42,,,,
66,down,J. Cole,Might Delete Later,59,8,5,,,,
67,down,Robin Zoot,Make Sudety Great Again,57,1,84,,,,
68,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,65,,,,
69,up,P T K & Eddie Fresco,Vrátit se zpátky - EP,74,2,21,,,,
70,down,21 Savage,american dream,67,2,17,,,,
71,up,CA$HANOVA BULHAR,DRIPOLAR,86,1,98,,,,
72,-,Gleb,BIG BOY FM,-,3,66,,,,
73,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),64,34,42,,,,
74,up,Luciano,Seductive,80,8,15,,,,
75,down,Separ,OG,73,9,143,,,,
76,up,Pil C,"S láskou, Lukáš.",81,3,64,,,,
77,up,P T K,Utopený v čase,84,1,89,,,,
78,down,Yzomandias,Prozyum (Director’s Cut),75,1,162,,,,
79,-,P T K & Slugerr,TRAP MENU,-,2,41,,,,
80,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",95,31,44,,,,
81,up,Ektor,Alfa,90,18,235,,,,
82,up,Travis Scott,Rodeo (Expanded Edition),96,56,25,99,2020-05-03,99,2020-05-03
83,up,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,89,1,72,,,,
84,-,"Tyler, The Creator",IGOR,-,41,62,60,2019-11-17,22,2020-02-02
85,-,Sergei Barracuda & Palermo,Goodfellas,-,85,1,,,,
86,down,STEIN27,Teorie pádu,79,2,153,,,,
87,-,Платина,Платина,-,38,4,,,,
88,down,Sergei Barracuda,Kila Zdarma (Mixtape),66,1,91,,,,
89,down,Eminem,Curtain Call - The Hits (Deluxe Version),56,15,161,,,,
90,-,Marpo,Dead Man Walking,-,36,102,,,,
91,down,Ektor & DJ Wich,Tetris,83,29,196,,,,
92,-,Nik Tendo,FATAMORGANA,-,1,233,,,,
93,down,Sergei Barracuda & Palermo,Goodfellas,82,3,26,,,,
94,-,Viktor Sheen,NSD,-,52,52,,,,
95,down,Ektor,Detektor,71,20,232,,,,
96,-,Kendrick Lamar,DAMN.,-,37,16,,,,
97,down,Hasan & Blako,Ve špatný čas na správnym místě,65,3,12,,,,
98,-,Capo Plaza,FERITE,-,98,1,,,,
99,down,Ken Carson,A Great Chaos,68,7,19,,,,
100,down,Viktor Sheen,Jungler,78,30,202,,,,
