Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nik Tendo & Ben Cristovao,HRA1 - EP,12,1,2,,,,
2,up,Gunna,One of Wun,46,2,2,,,,
3,down,Yzomandias,Paranoia - EP,1,1,6,,,,
4,down,Viktor Sheen,Planeta opic,3,1,32,,,,
5,down,Travis Scott,UTOPIA,2,1,43,,,,
6,down,Calin & Viktor Sheen,ROADTRIP,4,1,68,,,,
7,down,"A)TÝM, Rest & Prago Union",A)TÝM,5,3,4,,,,
8,up,Travis Scott,ASTROWORLD,15,5,232,9,2019-11-10,6,2020-05-03
9,up,Viktor Sheen,Příběhy a sny,9,1,131,,,,
10,down,Ektor,Detektor III,7,1,65,,,,
11,up,Chief Keef,Almighty So 2,61,11,2,,,,
12,down,Hard Rico,Secret Eyes,8,1,56,,,,
13,up,P T K,SILENT KILL,14,1,34,,,,
14,down,Karlo,TURNDOWNTHEHEAT - EP,6,2,4,,,,
15,up,Viktor Sheen,Černobílej svět,17,1,237,,,,
16,up,Robin Zoot,PONYA,18,1,19,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,9,,,,
18,down,Churaq Cyril,UNO KONTAMINO,11,2,6,,,,
19,down,Nik Tendo,777 - EP,16,2,9,,,,
20,down,Issa Me Mario & Humla,ISSA TUNES,10,6,4,,,,
21,down,Viktor Sheen,Barvy,19,1,188,,,,
22,down,Ben Cristovao,ZVÍŘE,21,2,28,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,14,,,,
24,up,Calin,POPSTAR*,35,1,110,,,,
25,up,Labello,Holy Labello,28,2,7,,,,
26,down,Rohony & MDMX,Superfly,24,2,25,,,,
27,up,Ektor,Original (Deluxe),32,1,165,,,,
28,down,Smack & Huclberry,END 2 END,26,1,33,,,,
29,down,CA$HANOVA BULHAR,FLEX SYMBOL,25,1,21,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,3,6,,,,
31,up,Separ,FLOWDEMORT,33,2,60,,,,
32,down,Yzomandias,Zpátky Na Svojí Planetu,29,1,36,,,,
33,down,Calin & Viktor Sheen,Live @ O2 arena Praha,31,6,14,,,,
34,down,Luca Brassi10x,Ghettoven,27,5,5,,,,
35,down,Shimmi,BENIHANA,23,2,10,,,,
36,up,Yzomandias & Nik Tendo,Kruhy & Vlny,37,1,79,,,,
37,down,Raphael,Young Italo,30,7,6,,,,
38,down,J.A.R.,Jezus Kristus Neexistus?,34,3,49,,,,
39,down,Dame & SMART,TRAPOHORY,36,7,8,,,,
40,-,Childish Gambino,Atavista,-,40,1,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,41,2,67,,,,
42,down,Mc Gey,"O tatínkovi, který usnul",40,3,42,,,,
43,up,Travis Scott,Rodeo (Expanded Edition),45,43,27,99,2020-05-03,99,2020-05-03
44,down,Rest & DJ Wich,Tlak,38,2,78,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,39,5,8,,,,
46,up,Hard Rico,Devil’s Son,60,3,126,,,,
47,up,Ektor & DJ Wich,Tetris,57,29,198,,,,
48,down,58G,CITY PARK,42,1,84,,,,
49,up,Ektor,Marko,50,8,231,,,,
50,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,31,46,,,,
51,down,Dollar Prync,Kures Drill,43,1,40,,,,
52,up,Kanye West,Graduation,62,29,62,,,,
53,up,Rytmus,Bengoro II,59,2,23,,,,
54,up,Ektor,Alfa,55,18,237,,,,
55,up,Nik Tendo,"Jsem v pohodě, sem v prdeli.",58,1,147,,,,
56,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,53,1,50,,,,
57,down,P T K,GOLDEN HILL,48,1,68,,,,
58,down,Smack,Chimera Pt. 3: Snake,51,2,122,,,,
59,up,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,66,5,23,,,,
