Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,110,,,,
2,up,Bella Shmurda,R2 Sept 18 - EP,33,2,2,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,185,,,,
4,down,Seyi Vibez,NAHAMciaga - EP,3,1,22,,,,
5,down,Omah Lay,Boy Alone (Deluxe),4,2,41,,,,
6,down,Sukha,UNDISPUTED - EP,5,3,22,,,,
7,down,Omar Hisham,Surah Al Baqarah (Powerful),6,4,75,,,,
8,down,Diljit Dosanjh,Ghost,7,1,31,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,14,3,204,,,,
10,up,Fally Ipupa,Formule 7,10,3,71,,,,
11,down,Elyanna,WOLEDTO,8,6,4,,,,
12,down,Saad El Ghamidi,The Holy Quran (Complete),9,4,107,,,,
13,down,Seyi Vibez,Vibe Till Thy Kingdom Come,12,1,32,,,,
14,down,Seyi Vibez,Billion Dollar Baby 2.0,11,11,23,,,,
15,up,Ruger,The Second Wave (Deluxe),15,14,10,,,,
16,down,Moses Bliss,Love Testament - EP,13,2,11,,,,
17,down,MohBad,Blessed,16,1,45,,,,
18,up,Various Artists,Get Soca 2024,23,18,13,,,,
19,down,Imran Khan,Unforgettable,18,5,235,,,,
20,up,Gipsy Kings,Gipsy Kings,40,6,76,,,,
21,up,Flavour,African Royalty,25,3,23,,,,
22,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,38,22,75,,,,
23,down,Edgar Domingos,Às de Copas,20,6,7,,,,
24,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,19,71,,,,
25,up,Hermanos Gutiérrez,Hijos Del Sol,28,25,50,,,,
26,down,Hermanos Gutiérrez,Sonido Cósmico,17,11,4,,,,
27,up,Vieux Farka Touré & Khruangbin,Ali,27,3,85,,,,
28,down,Shallipopi,Presido La Pluto,21,4,26,,,,
29,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,29,18,156,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,22,12,34,,,,
31,up,Various Artists,The Complete Scottish Bagpipe Collection,45,4,210,,,,
32,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,62,32,2,,,,
33,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,37,4,210,,,,
34,up,9ice,Observatory,54,34,2,,,,
35,up,Clannad,Legend (2003 - Remaster),58,35,14,,,,
36,down,ミラクルミュージカル,Hawaii: Part II,24,7,128,,,,
37,down,Chantress Seba,Light Healing (Live Sessions) - EP,26,11,42,,,,
38,up,TMP Offisial,Astro Vibes 2,41,28,22,,,,
39,down,Victony,Outlaw,31,6,97,,,,
40,up,Delphi Performers,Greek Taverna Music,49,9,156,,,,
41,down,Various Artists,Bhangra Smash Hits,34,26,154,,,,
42,up,9ice,Gongo Aso,48,31,35,,,,
43,up,KCee & Okwesili Eze Group,Cultural Praise,43,24,96,,,,
44,up,Mejosky,Instrumental package Vol. 1,50,44,2,,,,
45,down,CEF Tanzy,Bairro Star,44,14,6,,,,
46,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),46,13,160,,,,
47,down,Balloranking,Ghetto Gospel,35,4,36,,,,
48,up,Anendlessocean,Decagon,59,6,41,,,,
49,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,57,20,154,,,,
50,up,Timi Dakolo,The Chorus Leader,94,10,16,,,,
51,up,CKay,Sad Romance,55,4,75,,,,
52,down,Catrin Finch & Seckou Keita,Soar,47,33,60,,,,
53,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,63,45,16,,,,
54,up,Sound Bath,Tibetan Sound Healing Bowls,61,29,20,,,,
55,down,Manu Chao,Clandestino,36,9,190,,,,
56,up,Melvitto,Thenightisyoung. - EP,60,8,170,,,,
57,up,Simi,Simisola (Deluxe),93,36,26,,,,
58,-,Deeman,Real Life,-,53,3,,,,
59,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,30,71,,,,
60,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,49,41,,,,
61,up,Skipinnish,The Seventh Wave,97,15,155,,,,
62,up,Nirvair Khalsa Jatha UK,Nitnem,85,38,56,,,,
63,up,Skerryvore,Evo,67,23,114,,,,
64,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,42,24,5,,,,
65,up,Shanty junior,Uptown,78,53,4,,,,
66,up,Various Artists,The Very Best of Classical & Spanish Guitar,75,14,170,,,,
67,-,Heilung,Drif,-,21,49,,,,
68,-,Malte Marten,An Ode to the Moon,-,68,1,,,,
69,-,Celtic Traditional Orchestra,Celtic Harp,-,69,1,,,,
70,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,72,3,152,100,2020-12-27,65,2021-01-03
71,up,Loveworld Singers,Holy Lamb of God,71,71,2,,,,
72,up,Jah Prayzah,Gwara,100,4,65,,,,
73,-,Medikal,Planning & Plotting,-,7,10,,,,
74,-,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,-,74,1,,,,
75,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,79,58,6,,,,
76,up,Musiliu Haruna Ishola,Soyoyo,89,40,31,,,,
77,up,Mike spyda,Blessed,99,69,3,,,,
78,-,Various Artists,Japanese Traditional Music,-,43,65,,,,
79,up,Ruger,PANDEMIC - EP,90,60,3,,,,
80,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),70,30,53,,,,
81,-,Akon,Afro Freak,-,6,14,,,,
82,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),73,11,47,,,,
83,down,Teledalase,Anikulapo: Rise of the Spectre,64,35,7,,,,
84,-,Ajeet Kaur,Darshan,-,45,14,,,,
85,-,Classical Arabic Orchestra of Aleppo,Arabic - Ottoman Classical Music Instrumentals,-,85,1,,,,
86,-,Various Artists,Magnificent Music of the Bagpipes,-,68,5,,,,
87,-,Ari Goldwag,A Cappella Soul 11,-,87,1,,,,
88,up,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,98,15,78,,,,
89,-,Maher Zain,Thank You Allah (Malay Version),-,11,14,,,,
90,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,75,4,,,,
91,down,Kcee Malice,Live Long,87,79,5,,,,
92,down,Natasa Theodoridou,I Erotiki Natasa 2,32,32,2,,,,
93,-,Batsumi,Batsumi,-,93,1,,,,
94,-,Sonalii C.,Kid,-,94,1,,,,
95,-,Relax α Wave,Piano Music to Quickly Fall Asleep To,-,93,2,,,,
96,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",66,21,54,,,,
97,-,Burna Boy,African Giant,-,1,26,77,2019-11-10,77,2019-11-10
98,down,Jonathan C. Gambela,Un jour nouveau,69,19,17,,,,
99,-,Shaun E.,Ikarus,-,99,1,,,,
100,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,31,32,,,,
