Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,116,,,,
2,up,Saint Levant,DEIRA,42,2,2,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,191,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,2,47,,,,
5,up,King Promise,True To Self,18,5,4,,,,
6,up,Omar Hisham,Surah Al Baqarah (Powerful),6,4,81,,,,
7,down,Seyi Vibez,NAHAMciaga - EP,5,1,28,,,,
8,up,Saad El Ghamidi,The Holy Quran (Complete),9,4,113,,,,
9,down,Sukha,UNDISPUTED - EP,7,3,28,,,,
10,up,Seyi Vibez,Billion Dollar Baby 2.0,13,10,29,,,,
11,up,Fally Ipupa,Formule 7,11,3,77,,,,
12,down,Gipsy Kings,The Essential Gipsy Kings,8,3,210,,,,
13,down,Diljit Dosanjh,Ghost,12,1,37,,,,
14,up,Seyi Vibez,Vibe Till Thy Kingdom Come,19,1,38,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,22,11,10,,,,
16,-,TxC,Turn Off The Lights,-,16,1,,,,
17,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,16,2,8,,,,
18,down,Ruger,The Second Wave (Deluxe),14,14,16,,,,
19,up,Various Artists,The Complete Scottish Bagpipe Collection,32,4,216,,,,
20,up,Imran Khan,Unforgettable,21,5,241,,,,
21,down,Elyanna,WOLEDTO,17,6,10,,,,
22,down,Jerry,RAW,15,9,6,,,,
23,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,20,17,77,,,,
24,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,26,18,162,,,,
25,up,Flavour,African Royalty,40,3,29,,,,
26,up,9ice,Gongo Aso,36,26,41,,,,
27,down,G.S.Nawepindiya,Death Before Dishonour,10,10,3,,,,
28,down,Various Artists,Get Soca 2024,24,16,19,,,,
29,up,MohBad,Blessed,29,1,51,,,,
30,down,Chantress Seba,Light Healing (Live Sessions) - EP,25,11,48,,,,
31,up,Victony,Outlaw,33,6,103,,,,
32,down,Gipsy Kings,Gipsy Kings,23,6,82,,,,
33,down,Moses Bliss,Love Testament - EP,30,2,17,,,,
34,down,Vieux Farka Touré & Khruangbin,Ali,28,3,91,,,,
35,up,ミラクルミュージカル,Hawaii: Part II,38,7,134,,,,
36,down,Manu Chao,Clandestino,34,9,196,,,,
37,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,49,4,216,,,,
38,up,Ola piper,Jungle,84,38,4,,,,
39,down,Delphi Performers,Greek Taverna Music,31,9,162,,,,
40,down,Bella Shmurda,R2 Sept 18 - EP,35,2,8,,,,
41,-,Various Artists,Party In Scotland,-,41,5,,,,
42,up,KCee & Okwesili Eze Group,Cultural Praise,44,24,102,,,,
43,up,Skerryvore,Evo,69,23,120,,,,
44,up,Landless,Lúireach,67,44,2,,,,
45,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,45,1,,,,
46,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),70,13,166,,,,
47,down,Edgar Domingos,Às de Copas,43,6,13,,,,
48,up,Face The West,Edge of Reason,59,48,2,,,,
49,down,Melvitto,Thenightisyoung. - EP,48,8,176,,,,
50,up,Shallipopi,Presido La Pluto,56,4,32,,,,
51,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,63,22,81,,,,
52,down,Catrin Finch & Seckou Keita,Soar,50,33,66,,,,
53,up,Various Artists,Bhangra Smash Hits,53,26,160,,,,
54,down,Penpa Lama,The Sound of Green Tara for Mindfulness,47,40,20,,,,
55,up,Nirvair Khalsa Jatha UK,Nitnem,66,38,62,,,,
56,up,Famous pluto,Confidence,81,56,6,,,,
57,up,Bliss ODG,Breakfast,86,42,4,,,,
58,up,Mike spyda,Blessed,82,58,5,,,,
59,-,kola grey,Plantation,-,49,4,,,,
60,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,52,10,,,,
61,down,Hermanos Gutiérrez,Hijos Del Sol,41,25,56,,,,
62,down,Mohitveer & 4theworld,Heart & Soul - EP,46,46,3,,,,
63,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,61,12,40,,,,
64,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),87,11,53,,,,
65,down,Arooj Aftab,Vulture Prince (Deluxe Edition),51,30,76,,,,
66,down,Face The West,Teine,37,37,3,,,,
67,down,CEF Tanzy,Bairro Star,55,14,12,,,,
68,down,Clannad,Legend (2003 - Remaster),27,27,20,,,,
69,down,Various Artists,The Very Best of Classical & Spanish Guitar,39,14,176,,,,
70,up,Skipinnish,The Seventh Wave,72,15,161,,,,
71,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,52,20,160,,,,
72,down,Teledalase,Anikulapo: Rise of the Spectre,60,35,13,,,,
73,-,The Alex Sutherland Singers,Scottish Party Singalong,-,8,20,,,,
74,down,CKay,Sad Romance,54,4,81,,,,
75,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,49,58,,,,
76,-,Malcolm Jiyane Tree-O,TRUE STORY,-,76,1,,,,
77,-,Heilung,Drif,-,21,52,,,,
78,down,Anendlessocean,Decagon,57,6,47,,,,
79,-,Various Artists,Listen to the Vibz,-,50,27,,,,
80,up,Heilung,Lifa,91,33,54,,,,
81,up,Balloranking,Ghetto Gospel,83,4,42,,,,
82,-,Promise friday,Ariya,-,48,4,,,,
83,-,Phizzle Moore,Lifestyle,-,27,3,,,,
84,-,Dice niko,Young Preacher,-,53,3,,,,
85,-,Shewenzi,If I'm Lying,-,46,3,,,,
86,up,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,98,24,8,,,,
87,-,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),-,87,1,,,,
88,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,12,25,,,,
89,-,ShineTTW,The Chosen One,-,89,1,,,,
90,down,Simi,Simisola (Deluxe),77,36,32,,,,
91,-,TeeFamous,Accolades - EP,-,91,1,,,,
92,up,Gong Bath,Gong Bath for Sleep,94,56,18,,,,
93,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,73,45,22,,,,
94,-,Les Amazones d'Afrique,Musow Danse,-,16,4,,,,
95,up,Shaun E.,Ikarus,99,67,6,,,,
96,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),80,30,59,,,,
97,-,Danny F.,Huge,-,71,4,,,,
98,down,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),45,45,3,,,,
99,-,Relax α Wave,Piano Music to Quickly Fall Asleep To,-,76,6,,,,
100,-,ALALÁ,Masaka,-,100,1,,,,
