Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,115,,,,
2,up,Ayra Starr,The Year I Turned 21,2,2,5,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,190,,,,
4,up,Omah Lay,Boy Alone (Deluxe),5,2,46,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,4,1,27,,,,
6,up,Omar Hisham,Surah Al Baqarah (Powerful),6,4,80,,,,
7,up,Sukha,UNDISPUTED - EP,7,3,27,,,,
8,up,Gipsy Kings,The Essential Gipsy Kings,8,3,209,,,,
9,up,Saad El Ghamidi,The Holy Quran (Complete),11,4,112,,,,
10,up,G.S.Nawepindiya,Death Before Dishonour,34,10,2,,,,
11,down,Fally Ipupa,Formule 7,10,3,76,,,,
12,up,Diljit Dosanjh,Ghost,13,1,36,,,,
13,up,Seyi Vibez,Billion Dollar Baby 2.0,15,11,28,,,,
14,up,Ruger,The Second Wave (Deluxe),20,14,15,,,,
15,down,Jerry,RAW,14,9,5,,,,
16,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,12,2,7,,,,
17,down,Elyanna,WOLEDTO,16,6,9,,,,
18,down,King Promise,True To Self,9,9,3,,,,
19,down,Seyi Vibez,Vibe Till Thy Kingdom Come,18,1,37,,,,
20,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,36,17,76,,,,
21,down,Imran Khan,Unforgettable,19,5,240,,,,
22,down,Hermanos Gutiérrez,Sonido Cósmico,17,11,9,,,,
23,up,Gipsy Kings,Gipsy Kings,35,6,81,,,,
24,down,Various Artists,Get Soca 2024,23,16,18,,,,
25,up,Chantress Seba,Light Healing (Live Sessions) - EP,25,11,47,,,,
26,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,21,18,161,,,,
27,up,Clannad,Legend (2003 - Remaster),31,27,19,,,,
28,down,Vieux Farka Touré & Khruangbin,Ali,24,3,90,,,,
29,down,MohBad,Blessed,22,1,50,,,,
30,down,Moses Bliss,Love Testament - EP,28,2,16,,,,
31,down,Delphi Performers,Greek Taverna Music,26,9,161,,,,
32,up,Various Artists,The Complete Scottish Bagpipe Collection,32,4,215,,,,
33,up,Victony,Outlaw,38,6,102,,,,
34,down,Manu Chao,Clandestino,29,9,195,,,,
35,down,Bella Shmurda,R2 Sept 18 - EP,33,2,7,,,,
36,up,9ice,Gongo Aso,44,31,40,,,,
37,up,Face The West,Teine,63,37,2,,,,
38,down,ミラクルミュージカル,Hawaii: Part II,30,7,133,,,,
39,up,Various Artists,The Very Best of Classical & Spanish Guitar,42,14,175,,,,
40,down,Flavour,African Royalty,37,3,28,,,,
41,up,Hermanos Gutiérrez,Hijos Del Sol,51,25,55,,,,
42,-,Saint Levant,DEIRA,-,42,1,,,,
43,up,Edgar Domingos,Às de Copas,46,6,12,,,,
44,up,KCee & Okwesili Eze Group,Cultural Praise,56,24,101,,,,
45,up,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),61,45,2,,,,
46,up,Mohitveer & 4theworld,Heart & Soul - EP,69,46,2,,,,
47,down,Penpa Lama,The Sound of Green Tara for Mindfulness,40,40,19,,,,
48,up,Melvitto,Thenightisyoung. - EP,48,8,175,,,,
49,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,27,4,215,,,,
50,up,Catrin Finch & Seckou Keita,Soar,54,33,65,,,,
51,up,Arooj Aftab,Vulture Prince (Deluxe Edition),60,30,75,,,,
52,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,52,20,159,,,,
53,down,Various Artists,Bhangra Smash Hits,50,26,159,,,,
54,up,CKay,Sad Romance,70,4,80,,,,
55,down,CEF Tanzy,Bairro Star,43,14,11,,,,
56,down,Shallipopi,Presido La Pluto,39,4,31,,,,
57,up,Anendlessocean,Decagon,66,6,46,,,,
58,-,Clarence Mcebong,Ferina,-,52,4,,,,
59,-,Face The West,Edge of Reason,-,59,1,,,,
60,up,Teledalase,Anikulapo: Rise of the Spectre,67,35,12,,,,
61,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,45,12,39,,,,
62,-,Loreena McKennitt,The Book of Secrets,-,62,3,91,2020-04-26,91,2020-04-26
63,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,41,22,80,,,,
64,-,Teeboy,Easy Life,-,52,3,,,,
65,up,Jonathan C. Gambela,Un jour nouveau,89,19,21,,,,
66,up,Nirvair Khalsa Jatha UK,Nitnem,81,38,61,,,,
67,-,Landless,Lúireach,-,67,1,,,,
68,-,Kenny miami,Balanciego,-,68,2,,,,
69,up,Skerryvore,Evo,91,23,119,,,,
70,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),47,13,165,,,,
71,-,koye thompson,Playa,-,71,3,,,,
72,down,Skipinnish,The Seventh Wave,62,15,160,,,,
73,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,49,45,21,,,,
74,-,Dee Money,Ileke,-,51,4,,,,
75,-,Dudu Tassa,Jarak Qaribak,-,75,1,,,,
76,up,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,92,17,154,,,,
77,up,Simi,Simisola (Deluxe),96,36,31,,,,
78,down,Jah Prayzah,Gwara,57,4,70,,,,
79,-,Damo K,Forever Killa - EP,-,79,1,,,,
80,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),68,30,58,,,,
81,-,Famous pluto,Confidence,-,56,5,,,,
82,-,Mike spyda,Blessed,-,69,4,,,,
83,down,Balloranking,Ghetto Gospel,58,4,41,,,,
84,-,Ola piper,Jungle,-,48,3,,,,
85,-,Tolu maintain,Effizzy,-,48,4,,,,
86,-,Bliss ODG,Breakfast,-,42,3,,,,
87,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),59,11,52,,,,
88,-,Tinariwen,Elwan,-,17,34,,,,
89,-,Kotrell,Love Is… - EP,-,89,1,,,,
90,down,Malte Marten,An Ode to the Moon,87,40,6,,,,
91,up,Heilung,Lifa,93,33,53,,,,
92,down,Ry Cooder,Talking Timbuktu (with Ry Cooder),79,76,6,,,,
93,-,Ajeet Kaur,Darshan,-,45,15,,,,
94,down,Gong Bath,Gong Bath for Sleep,90,56,17,,,,
95,down,Axel R,Kaleidoscope,72,63,4,,,,
96,-,Musiliu Haruna Ishola,Soyoyo,-,40,35,,,,
97,-,BWD Orchestra & Chorus,Golden Hits of the 1940's,-,97,1,,,,
98,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,24,7,,,,
99,-,Shaun E.,Ikarus,-,67,5,,,,
100,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,83,3,,,,
