Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,119,,,,
2,up,Victony,Stubborn,2,2,3,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,2,194,,,,
4,down,King Promise,True To Self,3,2,7,,,,
5,up,Saint Levant,DEIRA,5,2,5,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,2,50,,,,
7,up,Omar Hisham,Surah Al Baqarah (Powerful),8,4,84,,,,
8,down,Hermanos Gutiérrez,Sonido Cósmico,6,3,13,,,,
9,up,Seyi Vibez,NAHAMciaga - EP,10,1,31,,,,
10,up,Saad El Ghamidi,The Holy Quran (Complete),15,4,116,,,,
11,up,Gipsy Kings,The Essential Gipsy Kings,11,3,213,,,,
12,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,9,6,4,,,,
13,up,Fally Ipupa,Formule 7,14,3,80,,,,
14,down,Sukha,UNDISPUTED - EP,12,3,31,,,,
15,down,Diljit Dosanjh,Ghost,13,1,40,,,,
16,up,Ruger,The Second Wave (Deluxe),16,14,19,,,,
17,up,Heilung,Drif,33,17,55,,,,
18,up,Elyanna,WOLEDTO,32,6,13,,,,
19,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,24,17,80,,,,
20,up,Seyi Vibez,Vibe Till Thy Kingdom Come,20,1,41,,,,
21,up,Chantress Seba,Light Healing (Live Sessions) - EP,22,11,51,,,,
22,down,Seyi Vibez,Billion Dollar Baby 2.0,17,10,32,,,,
23,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,23,18,165,,,,
24,down,Imran Khan,Unforgettable,19,5,244,,,,
25,up,MohBad,Blessed,30,1,54,,,,
26,down,Various Artists,Get Soca 2024,21,16,22,,,,
27,down,Various Artists,The Complete Scottish Bagpipe Collection,25,4,219,,,,
28,down,Manu Chao,Clandestino,18,9,199,,,,
29,up,ミラクルミュージカル,Hawaii: Part II,37,7,137,,,,
30,down,TxC,Turn Off The Lights,28,16,4,,,,
31,down,Flavour,African Royalty,27,3,32,,,,
32,down,Vieux Farka Touré & Khruangbin,Ali,26,3,94,,,,
33,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,55,12,43,,,,
34,up,Gipsy Kings,Gipsy Kings,39,6,85,,,,
35,up,KCee & Okwesili Eze Group,Cultural Praise,36,24,105,,,,
36,up,Skipinnish,The Seventh Wave,53,15,164,,,,
37,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,60,20,163,,,,
38,down,Delphi Performers,Greek Taverna Music,29,9,165,,,,
39,up,Heilung,Lifa,72,33,57,,,,
41,down,Shashl,Butterflies - EP,31,31,3,,,,
42,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,38,2,11,,,,
43,down,Moses Bliss,Love Testament - EP,35,2,20,,,,
44,down,Hermanos Gutiérrez,Hijos Del Sol,43,25,59,,,,
45,down,9ice,Gongo Aso,41,26,44,,,,
46,-,Clannad,Legend (2003 - Remaster),-,27,21,,,,
47,down,Catrin Finch & Seckou Keita,Soar,44,33,69,,,,
48,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,48,22,84,,,,
49,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),46,13,169,,,,
50,down,Shallipopi,Presido La Pluto,42,4,35,,,,
51,up,Heilung,Futha,59,35,28,,,,
52,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,49,4,219,,,,
54,down,Penpa Lama,The Sound of Green Tara for Mindfulness,34,34,23,,,,
55,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,52,45,24,,,,
56,down,Nirvair Khalsa Jatha UK,Nitnem,54,38,65,,,,
58,up,Simi,Simisola (Deluxe),61,36,35,,,,
59,up,Skerryvore,Evo,83,23,122,,,,
60,down,Various Artists,Bhangra Smash Hits,45,26,163,,,,
61,down,Arooj Aftab,Vulture Prince (Deluxe Edition),47,30,79,,,,
62,-,Nitin Sawhney,Beyond Skin,-,42,25,,,,
63,down,Various Artists,The Very Best of Classical & Spanish Guitar,40,14,179,,,,
64,down,Face The West,Edge of Reason,50,48,5,,,,
65,down,CKay,Sad Romance,63,4,84,,,,
67,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,62,31,38,,,,
68,up,G.S.Nawepindiya,Death Before Dishonour,95,10,6,,,,
69,up,Edgar Domingos,Às de Copas,92,6,16,,,,
70,up,Bella Shmurda,R2 Sept 18 - EP,73,2,11,,,,
71,down,Jerry,RAW,51,9,9,,,,
72,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),99,11,56,,,,
