Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,4,1,7,,,,
2,up,Farruko,Pepas,2,1,89,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,50,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,13,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
6,up,Kaoma,Lambada,35,3,160,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,1,178,,,,
8,up,Aventura,Obsesión,21,1,170,,,,
9,up,Paolo Conte,Sparring Partner,9,3,132,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,3,117,,,,
11,up,Marshmello & Manuel Turizo,El Merengue,17,2,5,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,177,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,172,,,,
14,down,Héroes del Silencio,Entre Dos Tierras,5,1,148,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,173,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,150,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),14,5,125,,,,
18,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],16,9,107,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,3,167,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,15,69,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,2,155,37,2019-10-20,37,2019-10-20
22,up,Marquess,El Temperamento (Spanish Single Version),25,17,63,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,15,9,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,96,,,,
25,up,Jennifer Lopez,Qué Hiciste,98,18,41,,,,
26,-,Daddy Yankee,Limbo,-,3,118,,,,
27,up,Miami Sound Machine,Dr. Beat,43,27,20,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,75,,,,
29,-,Marquess,Bienvenido (Radio Mix),-,21,24,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,3,132,,,,
31,down,Manuel Turizo,La Bachata,10,1,40,,,,
32,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,100,21,2019-10-06,19,2019-10-13
33,-,Marquess,La Histeria [Radio Edit],-,20,19,,,,
34,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,105,,,,
35,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,12,,,,
36,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,13,,,,
37,-,Marquess,Arriba,-,24,13,,,,
38,-,Elvis Crespo,Suavemente,-,17,77,,,,
39,-,Álvaro Soler,Magia,-,1,100,,,,
40,down,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),6,6,2,,,,
41,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,41,,,,
42,down,Shakira,"Whenever, Wherever",24,4,144,33,2020-02-09,33,2020-02-09
43,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,68,,,,
44,-,Jay Wheeler,Xexo,-,44,1,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,112,74,2020-04-19,18,2020-08-09
46,-,Pinto Picasso,Lucky,-,46,1,,,,
47,-,TRIVEAT,Cuba (Tech House),-,47,1,,,,
48,down,ROSALÍA,DESPECHÁ,26,3,35,,,,
49,-,Krisspy & El Chaval de la Bachata,Yo Soy un Macho (Remix),-,49,1,,,,
50,-,Ricky Martin,María,-,50,1,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,2,38,,,,
52,-,Molotov,Chavas (Girls),-,52,1,,,,
53,-,Este Fania,Tou a Sofrer,-,53,1,,,,
54,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,120,,,,
55,-,Jair Mendoza,Ya No Somos Ni Seremos (Salsa Versión),-,55,1,,,,
56,-,La Guelaguetza,Teotitlan Del Valle,-,56,1,,,,
57,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Campanita,-,57,1,,,,
58,up,Feid & Young Miko,Classy 101,60,58,2,,,,
59,-,Shakira,La Tortura (Alternate Version),-,59,1,,,,
60,-,Fresto Music,Un Montón De Estrellas,-,60,1,,,,
61,-,Texas Tall Boys de Johnny Mora,Cowboy Rides Away (Live),-,61,1,,,,
62,-,Chris Lebron,La Jaula Perfecta,-,62,1,,,,
63,-,Pitbull,Cantare (feat. Lenier),-,39,10,,,,
64,-,Spanish Guitar Cafe Music & Jon Andrews Music,Gypsy Girl,-,64,1,,,,
65,-,IAmChino,"Amor (feat. Chacal, Wisin & Austin Mahone) [Remix]",-,65,1,,,,
66,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,41,,,,
67,-,Charlie Gahu,Majalca,-,67,1,,,,
68,-,Gilberto Santa Rosa,Tanto Que Te Quiero,-,68,1,,,,
69,-,Fresto,Colibrí,-,69,1,,,,
70,-,David Calzado y Su Charanga Habanera,Gozando en la Habana (Remasterizado),-,70,1,,,,
71,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,41,3,,,,
72,down,Alvaro Soler & Nico Santos,Candela,15,3,30,,,,
73,-,Gipsy Rayes,Moorea,-,73,1,,,,
74,-,Quincas Moreira,Island Zen,-,74,1,,,,
75,-,Don Omar,Conteo,-,75,1,,,,
76,-,Danny Romero & Juan Magán,El Hipo,-,76,1,,,,
77,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,77,1,,,,
78,-,Bad Bunny,Tití Me Preguntó,-,6,31,,,,
79,-,JUDICI & TeTri,Bizcochito (Extended Mix),-,79,1,,,,
80,-,Sexteto Cristal,S.O.S. (feat. Guillermo Rozenthuler),-,80,1,,,,
81,-,Roberto,No Lo Beses,-,81,1,,,,
82,-,Alvaro Soler,Sofia (B-Case Remix),-,37,21,,,,
83,-,Adolfo Mx,Te Regalo (Feat. Carla Morrison) [Deluxe Edition],-,83,1,,,,
84,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,84,1,,,,
85,-,Esteman,Caótica Belleza (feat. Natalia LaFourcade),-,85,1,,,,
86,-,"Abraham Mateo, Ana Mena & Zeper",Quiero Decirte (Dance Remix),-,86,1,,,,
87,-,Sílvia Pérez Cruz,Grito Pelao,-,87,1,,,,
88,-,Rico's Creole Band,Con Picante y Sin Picante,-,88,1,,,,
89,-,Eladio Carrión & Future,Mbappe (Remix),-,89,1,,,,
90,-,Sílvia Pérez Cruz,Mañana,-,90,1,,,,
91,-,Martin Benett,Lento Kizomba,-,91,1,,,,
92,-,Sílvia Pérez Cruz,Pena Salada,-,92,1,,,,
93,-,Silent DJ,Sin Pijama (Remix),-,93,1,,,,
94,-,Los Hermanos Rosario,La Dueña del Swing,-,70,2,,,,
95,-,Chiky Dee Jay,Astronomia,-,37,13,,,,
96,-,Maluma & Jennifer Lopez,Lonely,-,5,9,,,,
97,-,Edu y Su Son,"Echate Pa Aca (feat. Andy Rubal, Ruben & Gabi)",-,97,1,,,,
98,-,Robertinho De Paula,Insensatez,-,98,1,,,,
99,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,10,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,8,41,,,,
