Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,30,74,2020-04-19,18,2020-08-09
2,down,Ricchi & Poveri,Si Me Enamoro,1,1,3,,,,
3,up,Anitta,Me Gusta (with Cardi B & Myke Towers),4,1,7,31,2020-09-27,31,2020-09-27
4,down,Jennifer Lopez & Maluma,Pa' Ti,3,1,6,,,,
5,up,Héroes del Silencio,Entre Dos Tierras,26,1,52,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,52,60,2019-10-20,7,2019-11-17
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,52,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,49,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,1,52,,,,
10,up,Maluma,Hawái,11,2,14,63,2020-08-09,2,2020-09-20
11,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,6,3,19,,,,
12,up,Paolo Conte,Sparring Partner,17,3,8,,,,
13,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),15,2,10,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),10,3,52,,,,
15,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,15,1,,,,
16,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],22,4,48,,,,
17,-,Kaoma,Lambada,-,3,49,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,51,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,8,50,,,,
20,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,6,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,52,,,,
22,-,Lele Pons & Guaynaa,Se Te Nota,-,9,8,81,2020-09-27,36,2020-11-15
23,up,Marquess,Vayamos Companeros (Radio Edit),24,6,45,,,,
24,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),91,12,32,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),94,5,31,,,,
26,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],99,9,19,,,,
27,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,13,,,,
28,up,KAROL G,BICHOTA,29,28,2,95,2020-11-01,4,2021-01-03
29,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,11,,,,
30,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,1,3,2020-11-08,1,2020-11-15
31,-,Daddy Yankee,Limbo,-,3,35,,,,
32,-,Enrique Iglesias,Hero,-,18,15,,,,
33,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,15,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),32,9,38,,,,
35,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,29,,,,
36,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,5,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),27,2,52,37,2019-10-20,37,2019-10-20
38,-,Shakira,Rabiosa (feat. El Cata),-,18,12,,,,
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,17,8,23,2020-09-13,18,2020-10-18
40,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,18,,,,
41,-,Pedro Capó,Calma,-,9,30,,,,
42,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,4,20,,,,
43,-,David Bisbal,Silencio,-,22,12,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,66,1,51,,,,
45,down,Omega,Pegao,23,23,5,,,,
46,up,Shakira,"Whenever, Wherever",53,4,37,33,2020-02-09,33,2020-02-09
47,-,Loco Escrito,Triste,-,47,1,,,,
48,down,Aventura,Obsesión,39,1,50,,,,
49,-,Elvis Crespo,Suavemente,-,17,25,,,,
50,-,Manu Chao,Bongo Bong,-,12,29,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,15,14,2020-08-02,10,2020-08-23
52,up,KAROL G & Nicki Minaj,Tusa,70,2,52,29,2019-11-17,5,2020-02-02
53,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,16,,,,
54,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,54,1,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,13,4,9,,,,
56,-,Rihanna,Pon de Replay (Radio Edit),-,56,1,,,,
57,-,Amenazzy & Randy,Obsesión,-,57,1,,,,
58,-,Demoglias,Bailar Pegaíto,-,58,1,,,,
59,-,Zucchero,Baila (Sexy Thing),-,4,8,,,,
60,-,Shakira & Anuel AA,Me Gusta,-,2,32,73,2020-01-19,50,2020-03-15
61,-,Becky G. & Natti Natasha,Sin Pijama,-,18,32,,,,
62,-,Twister el Rey,Una Cosa Loca,-,62,1,,,,
63,-,Valerio El Director,Breaking Me (Bachata Version),-,63,1,,,,
64,-,Norteño Julion Banda,Mi Mayor Anhelo Será,-,64,1,,,,
65,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,65,1,,,,
66,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,66,1,,,,
67,-,NK,Elefante,-,42,9,,,,
68,-,Alfred Alland y Su Organillo,Cierra Tus Ojitos,-,68,1,,,,
69,-,"Maffio, Toño Rosario & Don Miguelo",Carne (Merengue Electrónico Remix),-,69,1,,,,
70,-,"Pedro Alonso, Omar Koonze, Dani Barón & Galez",Dame Más (Salsa) [Remix],-,70,1,,,,
71,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,71,1,,,,
72,-,Alfred Alland y Su Organillo,Noche Feliz,-,72,1,,,,
73,-,Dj Plenna,Magia & Deseo (feat. 2Chamos),-,73,1,,,,
74,-,Anthony Escandón & Silvana Estrada,Diente de León,-,74,1,,,,
75,-,Rubén Blades,"Cuentas del Alma (Live at 35 Festival de Jazz, Vitoria-Gasteiz, 2011)",-,75,1,,,,
76,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,76,1,,,,
77,-,Asu,Balansul De Mahala,-,77,1,,,,
78,-,Mister Cumbia,La Cuarentena,-,78,1,,,,
79,-,Los 4,Fuera de Liga,-,79,1,,,,
80,-,Rubén Blades,"Muévete (Live at 35 Festival de Jazz, Vitoria-Gasteiz, 2011)",-,80,1,,,,
81,-,Bachateros de Santo Domingo,La Cama,-,81,1,,,,
82,-,Beny Moré,Mucho Corazón,-,82,1,,,,
83,down,Kat Dahlia,Tu Tortura,78,78,2,,,,
84,-,Kat Dahlia,Vale Na,-,84,1,,,,
85,-,Bachateros,Amorsito Ven,-,85,1,,,,
86,-,Kat Dahlia,Fácil,-,86,1,,,,
87,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,29,,,,
88,-,Kat Dahlia,I'm Doin Good,-,88,1,,,,
89,-,Rochy RD & Onguito Wa,Yamile,-,89,1,,,,
90,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,2,,,,
91,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,5,52,2020-08-30,37,2020-09-20
92,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,92,1,,,,
93,-,Doddy,Lasa-Ma Sa Te Las (feat. Oana Radu),-,93,1,,,,
94,-,Juan Torres,Quinto Movimiento,-,94,1,,,,
95,-,flamenco Sin Fronteras,Alegria,-,95,1,,,,
96,-,Peret,Tracatrá (Nueva Versión),-,96,1,,,,
97,-,Astor Piazzolla,Calambre,-,97,1,,,,
98,-,Pitbull,Get It Started (feat. Shakira),-,15,7,,,,
99,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,8,,,,
100,-,Enrique Iglesias,Hero (Metro Mix),-,33,6,,,,
