Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,46,,,,
3,down,Farruko,Pepas,2,1,85,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,9,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,1,174,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,146,,,,
7,-,Luis Miguel,Ese Momento,-,7,1,,,,
8,up,Kaoma,Lambada,20,3,156,,,,
9,down,Paolo Conte,Sparring Partner,7,3,128,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,173,,,,
11,-,Becky G,Arranca (feat. Omega),-,3,1,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,19,2,2,,,,
13,up,Héroes del Silencio,Entre Dos Tierras,14,1,144,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,3,113,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,2,56,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,168,,,,
17,up,Shakira,"Whenever, Wherever",39,4,140,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,169,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),15,6,149,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),16,5,121,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],11,9,103,,,,
22,-,Maluma & Marc Anthony,La Fórmula,-,5,4,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),8,3,163,,,,
24,down,Aventura,Obsesión,17,1,166,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),18,2,151,37,2019-10-20,37,2019-10-20
26,down,Marquess,El Temperamento (Spanish Single Version),22,17,59,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,15,5,,,,
28,up,Jennifer Lopez,Qué Hiciste,31,18,38,,,,
29,up,Daddy Yankee,Limbo,100,3,116,,,,
30,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],25,4,156,,,,
31,down,Gala,Freed from Desire,6,3,87,,,,
32,-,Johnny Sky,Sin Tu Amor,-,32,2,,,,
33,-,Marc Anthony,Vivir Mi Vida,-,3,129,,,,
34,-,Ryan Castro,Mujeriego,-,5,14,,,,
35,-,"MC Fioti, Mr. Vegas & Topo La Maskara",Estoy aquí (feat. Amara La Negra) [Radio Edit],-,35,2,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,4,73,,,,
37,-,France Gall,Poupee De Cire Poupee De Son,-,23,14,,,,
38,-,Alvaro Soler,Sofia,-,2,131,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,130,60,2019-10-20,7,2019-11-17
40,-,maye,Kaleidoscope,-,40,1,,,,
41,-,Randy & Don Omar,Entregame Tu Amor,-,41,1,,,,
42,-,Mixael Cabrera,Un Beso Travieso,-,42,1,,,,
43,-,Entonados,Mix 2022,-,43,1,,,,
44,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,65,,,,
45,-,Carmita Jiménez,Tierra Rica,-,45,1,,,,
46,-,Pablo Ramos & los Herederos del Compás,Bella Ciao Milonga (Percussion Version),-,46,1,,,,
47,-,La Dormilona,Dancing In,-,47,1,,,,
48,-,Ingiosivalle,Sissy Tango,-,48,1,,,,
49,-,Orquesta Armando Pontier,Papas calientes,-,49,1,,,,
50,-,Ceky Viciny,Bendiciones,-,50,1,,,,
51,-,Gusi,Mi Amor Bonito,-,51,1,,,,
52,-,Carlos Ravel,Adiós Pampa Mia,-,52,1,,,,
53,-,El Alfa & Papa Jeison,MOLI,-,53,1,,,,
54,-,Manu Chao,Bongo Bong,-,12,74,,,,
55,down,Alvaro Soler & Nico Santos,Candela,42,3,26,,,,
56,-,RaiNao & paopao,Dale Play,-,56,1,,,,
57,down,Manuel Turizo,La Bachata,29,1,37,,,,
58,-,Orchestra Fuego & Lucy Grau,All I Want for Christmas Is You,-,58,1,,,,
59,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,46,3,,,,
60,-,Gamirey,Endless Love (feat. Adrianna Foster & Mario Bentti),-,60,1,,,,
61,-,"Omar Courtz, Lenny Tavárez & Darell",Baby Schai (feat. Miky Woodz) [Remix],-,61,1,,,,
62,-,"Manuel Conecta, Luisgherd & Boom Vibes Music",Mix: Me Hace Daño Verte / Dulce Pecado / De los Besos Que Te Di,-,62,1,,,,
63,-,Gamirey,Hello (feat. Kevin Ceballo),-,63,1,,,,
64,-,Macarena,Macarena,-,22,22,,,,
65,-,Alberto Echagüe & Juan D'Arienzo,Corrales Viejos,-,65,1,,,,
66,-,Watazu,Sway Dance With Me (ChaCha) [Vocal],-,66,1,,,,
67,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,67,1,,,,
68,-,Zucchero,Il Volo,-,5,94,,,,
69,-,Os Paralamas do Sucesso,Capitão De Industria,-,69,1,,,,
70,-,La Pazta,Cumbia Regia (2022 Remasterizado),-,70,1,,,,
71,-,Lucy Grau & India,No More Tears (Enough Is Enough),-,71,1,,,,
72,-,Jona Mix,Desesperados (Remix),-,72,1,,,,
73,-,Reyes De Cancion,Necesito Una Amiga,-,73,1,,,,
74,-,Felix Argenis,La Arepa (feat. Robert Vilera),-,74,1,,,,
75,-,Tito Puente and His Orchestra,Saca Tu Mujer,-,75,1,,,,
76,-,Luis Miguel,Dormir Contigo,-,76,1,,,,
77,-,Sonora Ponceña,Salsa Que Cura To',-,77,1,,,,
78,-,Maluma,La Reina,-,78,1,,,,
79,-,Tito Puente and His Orchestra,Água Limpia Todo,-,79,1,,,,
80,-,Tito Puente and His Orchestra,Estoy Siempre Junto a Ti,-,80,1,,,,
81,-,David Zahan,Vacío Vivo,-,81,1,,,,
82,-,Los Felinos,Jingo,-,82,1,,,,
83,-,Mike Bahía & Greeicy,Mi Pecadito,-,83,1,,,,
84,-,Tito Puente and His Orchestra,Mi Chiquita Quiere Bembé,-,84,1,,,,
85,-,Luis Miguel,Soy Yo,-,85,1,,,,
86,-,Tito Puente and His Orchestra,3-D Mambo,-,86,1,,,,
87,-,Orquesta Abran Paso,Luz de Luna,-,87,1,,,,
88,-,Bang Data,Que Se Mueva,-,88,1,,,,
89,-,Forever Tango,A Evaristo Carriego,-,89,1,,,,
90,-,Tito Puente,Complicación,-,90,1,,,,
91,-,Bang Data,Candela,-,91,1,,,,
92,-,Chris Paradise,Bachatero Bandolero IMPERATORƎ,-,92,1,,,,
93,-,The Four Amigos (Jose Vadis),La Cumparsita,-,93,1,,,,
94,-,Mario Baro,La Movie,-,94,1,,,,
95,-,Marquess,Bienvenido (Radio Mix),-,21,23,,,,
96,-,Daniel Diaz & Raul Barboza,El Milongote,-,96,1,,,,
97,-,The Four Amigos (Jose Vadis),Tú y Yo,-,97,1,,,,
98,-,The Four Amigos (Jose Vadis),Cielito Lindo,-,98,1,,,,
99,-,Marquess,La Histeria [Radio Edit],-,20,18,,,,
100,-,Luca D.,Tum Takketà (feat. Alessandro Olivato),-,1,1,,,,
