Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Héroes del Silencio,Entre Dos Tierras,7,1,186,,,,
2,down,José Feliciano,Feliz Navidad,1,1,38,48,2019-12-29,48,2019-12-29
3,up,Farruko,Pepas,12,1,127,,,,
4,down,"J Balvin, USHER & DJ Khaled",Dientes,2,1,16,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,216,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,215,,,,
7,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,4,191,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,210,,,,
9,up,Kaoma,Lambada,15,3,197,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),16,3,205,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,211,,,,
12,down,Marquess,Vayamos Companeros (Radio Edit),11,6,189,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,161,,,,
14,up,Alvaro Soler & Topic,Solo Para Ti,21,1,88,,,,
15,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],14,9,142,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,3,149,,,,
17,up,Aventura,Obsesión,17,1,208,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,15,99,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,2,192,37,2019-10-20,37,2019-10-20
20,up,Marquess,El Temperamento (Spanish Single Version),20,17,89,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,15,39,,,,
22,up,Álvaro Soler,Magia,23,1,123,,,,
23,up,Jennifer Lopez,Qué Hiciste,36,18,62,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,4,97,,,,
25,up,Marc Anthony,Vivir Mi Vida,26,3,165,,,,
26,up,Marquess,Bienvenido (Radio Mix),28,21,41,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,186,,,,
28,up,Marquess,La Histeria [Radio Edit],29,20,33,,,,
29,down,Gala,Freed from Desire,27,3,119,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,131,,,,
31,up,Marquess,La Vída Es Limónada (Radio Mix),31,23,25,,,,
32,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],32,24,25,,,,
33,up,Marquess,Arriba,33,24,25,,,,
34,up,Elvis Crespo,Suavemente,34,17,103,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,52,21,3,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,1,121,21,2019-10-06,19,2019-10-13
37,-,Bad Bunny,MONACO,-,1,10,,,,
38,up,Shakira,"Whenever, Wherever",44,4,179,33,2020-02-09,33,2020-02-09
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,4,138,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,22,55,,,,
41,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",40,33,21,,,,
42,-,Enrique Iglesias,Hero,-,18,94,,,,
43,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,28,,,,
44,up,Manu Chao,Bongo Bong,45,12,97,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),67,8,56,,,,
46,-,Mijares,Ven A Cantar (feat. La Hermandad),-,46,1,,,,
47,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,32,,,,
48,-,Macondo,La Pava Congona,-,48,1,,,,
49,-,Maluma,Hawái,-,2,33,63,2020-08-09,2,2020-09-20
50,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,33,,,,
51,-,6ix9ine,YAYA,-,2,9,31,2020-07-12,31,2020-07-12
52,-,Macondo,La Piragua,-,52,1,,,,
53,down,Chayanne,Bailando Bachata,4,2,31,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,75,,,,
55,-,Maná & Zucchero,Baila Morena,-,8,17,,,,
56,-,Montelier,El Amor De Mi Vida,-,56,1,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,7,122,,,,
58,-,El Yonki,Que Tumbe,-,58,1,,,,
59,-,Rumbo Tumba,Fuego (feat. Eva de Marce),-,59,1,,,,
60,-,Jr.,Salvaje,-,60,1,,,,
61,up,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,74,61,2,,,,
62,-,Julio Albino y su Orquesta Secreto a Voces,Teresita,-,62,1,,,,
63,-,J.L Caballero & Bernardo Dj,Cómo Dejarte Ir,-,63,1,,,,
64,-,Rumbo Tumba,San Anita (Live @Ccr Buenos Aires),-,64,1,,,,
65,-,Chris Paradise,FOTOS DE INSTAGRAM,-,65,1,,,,
66,-,Kany García & Carin Leon,Te Lo Agradezco (En Vivo),-,66,1,,,,
67,-,La Goony Chonga & Nick León,Lunita,-,65,2,,,,
68,-,Cielito Lindo!,Cupido Anda Rondando,-,68,1,,,,
69,-,Campeche Show,El Santo del Amor,-,69,1,,,,
70,-,Orquesta Femenina D'Caché,No Me Importa,-,70,1,,,,
71,-,Ruben Rada,Rock de la Calle,-,71,1,,,,
72,-,Robertito Hernandez,Sonero De Pueblo (feat. Japhet Rodriguez),-,72,1,,,,
73,-,Guillermo Buitrago y Sus Muchachos,Grito Vagabundo,-,73,1,,,,
74,-,"José Luis Cortés El Tosco, Rolando Luna, Lazaro Rivero ""El Fino"", Yusef Díaz, Juan Carlos Rojas ""El Peje"", Jesús Anduz ""Jesusín"", Elpidio Chapottín, Germán Velazco, César López, Javier Zalba Suárez, Orlando 'Maraca' Valle, Adel Gonzalez, Ernesto Manuel Ar",El Tamal,-,74,1,,,,
75,-,Chris Kane,Bailar,-,75,1,,,,
76,-,Chris Kane,Verano de Amor (feat. Marian),-,76,1,,,,
