Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,18,,,,
3,down,Alvaro Soler & David Bisbal,A Contracorriente,2,1,11,,,,
4,up,ROSALÍA,SAOKO,14,4,5,,,,
5,-,J Balvin & Ed Sheeran,Sigue,-,1,1,,,,
6,-,Anitta,Envolver,-,5,4,,,,
7,down,Álvaro Soler,Magia,4,1,56,,,,
8,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),15,8,4,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,125,,,,
10,up,Becky G. & KAROL G,MAMIII,20,3,7,,,,
11,-,J Balvin & Ed Sheeran,Forever My Love,-,3,1,,,,
12,up,ROSALÍA,BULERÍAS,41,12,2,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,7,75,,,,
14,up,Prince Royce & Maria Becerra,Te Espero,76,9,4,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,121,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,121,,,,
17,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),23,17,2,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,124,,,,
19,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,35,,,,
20,up,Aventura,Obsesión,29,1,118,,,,
21,up,ROSALÍA,CANDY,22,21,2,,,,
22,-,Daddy Yankee & Pitbull,HOT,-,10,1,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,33,23,4,,,,
24,-,Maluma,Mojando Asientos (feat. Feid),-,22,1,,,,
25,down,Paolo Conte,Sparring Partner,9,3,80,,,,
26,down,ROSALÍA,HENTAI,24,24,2,,,,
27,-,Daddy Yankee,REMIX,-,27,1,,,,
28,up,J Balvin & Skrillex,In Da Getto,61,2,39,,,,
29,-,KAROL G & Nicki Minaj,Tusa,-,2,83,29,2019-11-17,5,2020-02-02
30,up,Luis Fonsi & Daddy Yankee,Despacito,34,1,110,,,,
31,-,Bomba Estéreo,Soy Yo,-,15,22,,,,
32,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,1,37,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,3,120,,,,
34,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,34,1,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,122,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,115,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,16,4,80,,,,
38,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],60,4,113,,,,
39,-,Shakira,Underneath Your Clothes,-,17,40,,,,
40,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,40,1,,,,
41,-,Los Bravos,Black Is Black,-,36,3,,,,
42,-,Sabor Latino,Te Regalo Amores,-,42,1,,,,
43,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,82,21,2019-10-06,19,2019-10-13
44,-,Daddy Yankee,RUMBATÓN,-,7,1,,,,
45,-,Shakira,Perro Fiel (feat. Nicky Jam),-,45,5,,,,
46,-,Maluma,Sobrio,-,10,17,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,75,,,,
48,up,Enrique Iglesias,Hero,95,18,60,,,,
49,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,87,,,,
50,-,Timbalive,El Dinero,-,50,1,,,,
51,-,Marc Anthony,Nada de Nada,-,51,2,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,107,60,2019-10-20,7,2019-11-17
53,-,MR. Don & Dj Khalid,Mañana,-,53,1,,,,
54,down,Zucchero,Il Volo,53,5,69,,,,
55,-,El Chuape,Esa Malondra,-,55,1,,,,
56,-,Bryanne,Pikete,-,56,1,,,,
57,-,"Ceky Viciny, Secreto El Famoso Biberon, Lirico En La Casa & Bulin 47",Te Siento En Para - Special Edition,-,57,1,,,,
58,-,Luis Cordoba Remix & DJ Chino,Hace Calor Remix,-,58,1,,,,
59,down,Marquess,Vayamos Companeros (Radio Edit),12,6,106,,,,
60,-,Juan Palau,Monólogo,-,60,1,,,,
61,-,MC Lele & Mc Maromba,Acompanha o Grave,-,61,1,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),35,9,91,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,8,51,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,86,74,2020-04-19,18,2020-08-09
65,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,31,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),19,12,29,,,,
67,-,Los del Río,Macarena (Bayside Boys Remix),-,4,34,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,23,,,,
69,-,Singer's Edge Karaoke,Con los Años Que Me Quedan (Originally Performed By Gloria Estefan) [Instrumental],-,69,1,,,,
70,-,Juan Daniél,Criminal,-,11,2,,,,
71,-,Alvaro Soler,Sofia (B-Case Remix),-,37,19,,,,
72,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,72,1,,,,
73,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),25,12,83,,,,
74,-,Anitta & Justin Quiles,Envolver Remix,-,74,1,,,,
75,-,Agrupacion LatinHits,Moscas En La Casa (Karaoke Version),-,75,1,,,,
76,-,Ricky Martin,She Bangs (English Version),-,56,1,,,,
77,-,Daddy Yankee & Sech,PARA SIEMPRE,-,77,1,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),27,5,80,,,,
79,up,Sebastián Yatra,Tacones Rojos,83,23,9,,,,
80,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],28,9,64,,,,
81,-,Jay Gonzalez & DJ Soltrix,Fiel (DJ Soltrix Bachata Remix),-,81,1,,,,
82,-,Romeo Santos,Imitadora,-,72,2,,,,
83,-,Cazzu,N.A.V.E.,-,83,1,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),31,17,40,,,,
85,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,85,1,,,,
86,-,Natalia Lacunza,Muchas Cosas,-,86,1,,,,
87,-,"Yamandu Costa, Martin Sued & Luis Guerreiro",Milonga Choro,-,87,1,,,,
88,-,Yamandu Costa,Choro-Tango,-,88,1,,,,
89,-,"Dj Pirata, El Kaio & Maxi Gen",Mamiii (Remix),-,89,1,,,,
90,up,Shakira,La Tortura (feat. Alejandro Sanz),98,9,63,,,,
91,-,Yamandu Costa & Alessandro Penezzi,Meus Gurizinhos,-,91,1,,,,
92,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],38,20,49,,,,
93,-,Six Sex & La Finesse,PUSSY CARAMELO,-,93,1,,,,
94,-,Zucchero & Cheb Mami,Cosi' celeste,-,82,1,,,,
95,down,Ryan Castro,Mujeriego,32,5,9,,,,
96,-,"Yamandu Costa, Guto Wirtti & Nicolas Krassik",Dayanna,-,96,1,,,,
97,-,Eladio Carrión & Sech,Miradas Raras,-,97,1,,,,
98,down,Shakira,Rabiosa (feat. El Cata),47,18,48,,,,
99,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,43,,,,
100,-,El Experimento (Macgyver),Mi Romo,-,100,1,,,,
