Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,KAROL G,Si Antes Te Hubiera Conocido,10,2,2,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),7,3,229,,,,
4,up,Gala,Freed from Desire,4,3,140,,,,
5,up,Nicky Jam & Beéle,Calor,71,5,10,,,,
6,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,6,1,,,,
7,down,Chayanne,Bailando Bachata,2,2,56,,,,
8,up,Shakira,"Whenever, Wherever",16,4,203,33,2020-02-09,33,2020-02-09
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,241,,,,
10,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],17,4,214,,,,
11,down,Farruko,Pepas,3,1,153,,,,
12,up,Natalia Lafourcade,La Llorona (feat. Los Macorinos),78,12,2,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,236,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,237,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),21,6,215,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,3,174,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),23,5,187,,,,
18,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],15,9,167,,,,
19,down,Héroes del Silencio,Entre Dos Tierras,6,1,212,,,,
20,down,Aventura,Obsesión,8,1,234,,,,
21,up,Pitbull,Get It Started (feat. Shakira),24,15,122,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),25,2,213,37,2019-10-20,37,2019-10-20
23,down,Luis Fonsi & Daddy Yankee,Despacito,13,1,207,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,7,138,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,2,97,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),42,4,92,,,,
27,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),52,27,3,,,,
28,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),19,1,18,,,,
29,-,Candelita,Omg,-,29,1,,,,
30,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),22,4,12,,,,
31,up,Alvaro Soler & Topic,Solo Para Ti,63,1,113,,,,
32,-,Chayanne,Madre Tierra (Oye),-,15,43,,,,
33,down,Marquess,El Temperamento (Spanish Single Version),26,17,109,,,,
34,up,Alvaro Soler,Sofia,43,2,174,,,,
35,up,Daddy Yankee,Gasolina,39,10,76,,,,
36,up,Myke Towers,LA FALDA,72,36,4,,,,
37,-,Gipsy Kings,Bamboleo,-,9,100,,,,
38,up,Elvis Crespo,Suavemente,60,17,124,,,,
39,-,"SativaMusic, Morad & GIMS",Seya,-,34,5,,,,
40,-,Shakira,Perro Fiel (feat. Nicky Jam),-,40,7,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,4,118,,,,
42,-,Ruben Rada,Quien Va a Cantar (Cover),-,42,1,,,,
43,-,Reykon,La Despedida,-,43,1,,,,
44,-,Eros Ramazzotti,Un'emozione Per Sempre,-,44,4,,,,
45,down,Marc Anthony,Vivir Mi Vida,35,3,191,,,,
46,-,Radio Jarocho,Café Café,-,46,1,,,,
47,-,Grecia Vallejo,Que Bonito,-,47,1,,,,
48,-,El Combo Dominicano,Toda La Noche Bebiendo,-,48,1,,,,
49,-,Manuel Carrasco,La Reina Del Baile,-,49,1,,,,
50,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,136,21,2019-10-06,19,2019-10-13
51,-,Óscar Maydon,YW&F (Versión Guitarras),-,51,1,,,,
52,-,ARON,Invisibilidad,-,52,1,,,,
53,-,Marcos G.,Switch Up,-,53,1,,,,
54,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,54,1,,,,
55,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,37,2,,,,
56,-,Rafael Cortijo y Su Bonche,Vasos En Colores,-,56,1,,,,
57,-,Babasónicos,Tajada,-,57,1,,,,
58,up,Lenier & Nacho,Así Como Yo,81,58,2,,,,
59,down,Manu Chao,Bongo Bong,33,12,116,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,120,74,2020-04-19,18,2020-08-09
61,-,Boza,Hecha Pa' Mi,-,22,10,88,2020-12-27,46,2021-02-07
62,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,62,1,,,,
63,-,Los del Río,Macarena (Original Version),-,9,46,,,,
64,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,17,,,,
65,-,Candeleros,El Bosque (Live From Sala Juglar) [The Forest - Matatigre],-,65,1,,,,
66,-,Rafael Cortijo y Su Bonche,Úblabadu,-,66,1,,,,
67,-,Quinto Mayor,Son Malas,-,67,1,,,,
68,-,Karin Obermaier,¡Baila Bavaria! (feat. Minga3),-,68,1,,,,
69,-,Bacalao Men,Bicicleta Intergalactica,-,69,1,,,,
70,-,Candeleros,Chicha y Wanton (Live From Sala Juglar),-,70,1,,,,
71,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,31,8,,,,
72,-,Aparato Raro,Calibraciones (sin censura),-,72,1,,,,
73,-,El Hijo de Teresa y la Llegada,Pal Calley,-,73,1,,,,
74,-,Luis Carlos Acacio,Samba Mix (Instrumental),-,74,1,,,,
75,-,Manuel Turizo,Dios Te Cuide,-,75,1,,,,
76,down,Manuel Turizo,La Bachata,31,1,82,,,,
77,-,Los Mejillones Tigre,El Brujo,-,77,1,,,,
78,down,Juan Daniél,Viva la vida,28,1,15,,,,
79,-,Ilegales,Open,-,79,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga,-,80,1,,,,
81,-,Jowell & Randy & Victor Cardenas,Miami,-,81,1,,,,
82,-,Jowell & Randy,Me Contaron: ERROR,-,82,1,,,,
83,-,KAROL G & Tiësto,CONTIGO,-,1,19,,,,
84,-,Gente de Zona,Más Macarena (feat. Los del Río),-,84,1,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,15,59,,,,
86,-,"DJ Blass, Brray & Juanka",Dispuesta (feat. Mista Greenzz & JS Beatz),-,86,1,,,,
87,-,La Mosca Tsé-Tsé,Para No Verte Más,-,87,1,,,,
88,down,Kaoma,Lambada,12,3,223,,,,
89,-,Alvaro Soler,La Cintura,-,13,12,,,,
90,-,Fonseca,Por Toda la Vida,-,90,1,,,,
91,-,Nesty D,Moncler,-,91,1,,,,
92,-,La Muchacha,Igualada,-,92,1,,,,
93,-,DJ Henrix,Contigo (Bachata Version),-,93,1,,,,
94,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,9,,,,
95,-,Victorino,La Jugada,-,95,1,,,,
96,-,"Chimbala, Mozart La Para & El Mayor Clasico",La Conet (feat. Rochy RD),-,96,1,,,,
97,down,Daddy Yankee,Limbo,80,3,163,,,,
98,-,Fran Garro,Mojabi Ghost (House) [Remix],-,98,1,,,,
99,-,Dancelife,Rock This Town (feat. DJ Sylz) [Jive / 43 BPM],-,83,2,,,,
100,-,"Monguito ""El Único"" Santamaría",Ven A Guarachar,-,100,1,,,,
