Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,3,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,22,,,,
3,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,2,54,,,,
4,up,Zucchero,Baila (Sexy Thing),19,4,12,,,,
5,up,Zucchero,Il Volo,24,5,40,,,,
6,up,Kali Uchis,telepatía,6,5,4,27,2021-02-28,6,2021-03-28
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,24,94,2021-01-31,47,2021-03-07
8,up,Maná & Zucchero,Baila Morena,34,8,2,,,,
9,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,7,48,,,,
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,8,21,2021-02-07,21,2021-02-07
11,down,Marc Anthony,Vivir Mi Vida,3,3,54,,,,
12,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,42,12,22,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,72,,,,
14,up,Paolo Conte,Sparring Partner,15,3,28,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,72,,,,
16,-,Shakira,"Whenever, Wherever",-,4,56,33,2020-02-09,33,2020-02-09
17,down,Pitbull,Timber (feat. Ke$ha),14,1,72,,,,
18,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],17,5,67,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,71,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,4,69,,,,
21,down,Daddy Yankee,PROBLEMA,4,4,4,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),26,6,65,,,,
23,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),12,8,2,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,70,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,49,74,2020-04-19,18,2020-08-09
26,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),35,12,52,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),36,5,51,,,,
28,up,Héroes del Silencio,Entre Dos Tierras,28,1,72,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),57,2,72,37,2019-10-20,37,2019-10-20
30,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],37,9,37,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),18,3,72,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],87,17,29,,,,
33,-,J Balvin,Tu Veneno,-,33,1,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,48,1,68,,,,
35,up,Daddy Yankee,Limbo,96,3,54,,,,
36,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,20,,,,
37,up,Kaoma,Lambada,86,3,68,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],93,20,30,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,23,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,22,,,,
41,down,Alvaro Soler,Sofia,16,2,58,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),39,9,58,,,,
43,-,Myke Towers,Cuenta,-,43,1,,,,
44,-,Alex Rose & Rauw Alejandro,Me Fijé,-,44,1,,,,
45,up,Selena Gomez,Adiós,51,45,2,,,,
46,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],10,7,7,,,,
47,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,35,,,,
48,-,Maluma & The Weeknd,Hawái (Remix),-,1,18,29,2020-11-15,29,2020-11-15
49,-,Pitbull,Get It Started (feat. Shakira),-,15,22,,,,
50,-,Aventura,Obsesión,-,1,69,,,,
51,-,David Bisbal,Silencio,-,22,30,,,,
52,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),5,5,2,,,,
53,-,Loona,Hijo de la Luna (Sentimiento Mix),-,3,38,,,,
54,-,Daddy Yankee,Gasolina (En Directo),-,30,2,,,,
55,-,Morat,De Cero,-,55,1,,,,
56,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,23,,,,
57,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,45,,,,
58,-,Enrique Iglesias,Hero (Metro Mix),-,33,20,,,,
59,-,Marquess,El Temperamento (Spanish Single Version),-,17,26,,,,
60,-,Shakira,Underneath Your Clothes,-,17,24,,,,
61,up,Shakira,Rabiosa (feat. El Cata),98,18,31,,,,
62,-,Juanes,A Dios Le Pido (MTV Unplugged),-,36,10,,,,
63,-,Jennifer Lopez,Qué Hiciste,-,18,13,,,,
64,up,Bad Bunny,MIA (feat. Drake),77,16,41,,,,
65,down,Zucchero,Wonderful Life,55,47,9,,,,
66,down,Zucchero,Miserere (feat. Luciano Pavarotti),59,59,3,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,44,,,,
68,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,2,,,,
69,down,Zucchero,Bacco Perbacco,50,50,2,,,,
70,-,Fonseca,Arroyito,-,70,1,,,,
71,down,Zucchero,Baila Morena (New Spanish Version),46,46,2,,,,
72,-,Jennifer Peña,A Fuego Lento,-,72,1,,,,
73,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,11,,,,
74,down,Alvaro Soler,Sofia (B-Case Remix),45,37,8,,,,
75,-,J Balvin,Ginza,-,49,1,,,,
76,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,4,37,,,,
77,-,Zucchero,Nel Così Blu,-,77,1,,,,
78,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,78,1,,,,
79,down,Selena Gomez,De Una Vez,33,3,6,40,2021-01-24,40,2021-01-24
80,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,1,57,21,2019-10-06,19,2019-10-13
81,up,Nicky Jam & Enrique Iglesias,El Perdón,89,4,35,,,,
82,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,59,5,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,83,1,,,,
84,-,Don Cali & Larsito,Hola,-,84,1,,,,
85,-,Maldita Nerea,Extraordinario,-,85,1,,,,
86,-,Rasel & Keen Levy,La Cartita,-,86,1,,,,
87,-,Abelardo Carbono,"Si, Si, Si (feat. Quantic)",-,87,1,,,,
88,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,50,3,,,,
89,-,Carlitos Padron & Rumberos Del Callejon,Y Ahora Me Llama (feat. Ronald Borjas),-,89,1,,,,
90,-,Chingon,Malagueña Salerosa,-,90,1,,,,
91,-,José García y sus Zorros Grices & Alfredo Rojas,De corte antiguo - Aguantalo si podés,-,91,1,,,,
92,-,José García y sus Zorros Grices,El 11,-,92,1,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama,-,18,35,,,,
94,-,Romeo Santos,Eres Mía,-,32,3,,,,
95,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,8,3,,,,
96,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,16,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,42,,,,
98,-,Paolo Conte,Come Di,-,98,1,,,,
99,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,12,3,,,,
100,-,Sech & Arcángel,Te Acuerdas,-,100,1,,,,
