Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,9,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,3,8,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,119,,,,
5,up,KAROL G,PROVENZA,19,5,8,,,,
6,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],4,2,95,,,,
7,down,Daniel Santacruz,Lento,6,3,23,,,,
8,down,Álvaro Soler,Magia,7,1,68,,,,
9,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),21,9,4,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,3,15,,,,
11,up,Alvaro Soler & David Bisbal,A Contracorriente,14,1,23,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,4,86,,,,
13,up,Gala,Freed from Desire,17,3,53,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,1,137,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,132,,,,
16,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,94,9,9,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,4,130,,,,
18,up,Paolo Conte,Sparring Partner,27,3,91,,,,
19,down,J Balvin & Ed Sheeran,Sigue,9,1,13,,,,
20,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,93,74,2020-04-19,18,2020-08-09
21,up,Kaoma,Lambada,22,3,123,,,,
22,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),38,1,49,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,136,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,4,131,,,,
25,down,Aventura,Obsesión,15,1,129,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),12,3,127,,,,
27,up,Alvaro Soler,El Mismo Sol (Sped Up),39,10,2,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,8,125,,,,
29,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,18,1,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",53,30,2,,,,
31,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,112,60,2019-10-20,7,2019-11-17
32,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,4,120,,,,
33,-,Pedro Capó & Farruko,Calma (Remix),-,2,118,37,2019-10-20,37,2019-10-20
34,up,Manuel Turizo,La Bachata,40,1,3,,,,
35,-,Justin Quiles & Robin Schulz,AEIOU,-,4,1,,,,
36,down,Anitta,Envolver,5,5,16,,,,
37,up,Zucchero,Il Volo,49,5,77,,,,
38,down,Marc Anthony,Vivir Mi Vida,8,3,101,,,,
39,down,Gipsy Kings,Volare (Nel blu di pinto di blu),31,14,45,,,,
40,down,Shakira,"Whenever, Wherever",32,4,104,33,2020-02-09,33,2020-02-09
41,down,Alvaro Soler,Sofia,10,2,109,,,,
42,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,84,,,,
43,up,Becky G. & KAROL G,MAMIII,82,3,18,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),28,6,113,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),45,9,99,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,2,41,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),29,12,36,,,,
48,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),46,12,89,,,,
49,down,Pitbull,Don't Stop the Party (feat. TJR),48,5,85,,,,
50,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,2,,,,
51,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),84,29,4,,,,
52,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,67,,,,
53,up,Los del Río,Macarena (Bayside Boys Remix),81,4,40,,,,
54,-,Shakira,Underneath Your Clothes,-,17,43,,,,
55,down,Daddy Yankee,Dura,51,8,45,,,,
56,-,Ricky Martin,She Bangs (English Version),-,56,3,,,,
57,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,58,12,54,,,,
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,69,94,2021-01-31,47,2021-03-07
59,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,85,21,2019-10-06,19,2019-10-13
60,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,60,1,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,8,58,,,,
62,-,Barbatuques,Baianá,-,12,3,,,,
63,-,Chayanne,Madre Tierra (Oye),-,15,17,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,20,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,3,83,,,,
66,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,50,8,,,,
67,-,Triny y La Leyenda,Así es Mi Tierra Caliente,-,67,1,,,,
68,-,Daddy Yankee,RUMBATÓN,-,7,11,,,,
69,-,Leazzy,Tu Bella Idiota,-,69,1,,,,
70,down,J Balvin & Skrillex,In Da Getto,37,2,50,,,,
71,-,Rafael Rodríguez & Manuel Salado,Escobilla (Lenta Con Guitarra),-,71,1,,,,
72,-,Orquesta Melodia,Me Gusta (Karaoke Version),-,72,1,,,,
73,-,Macarena,Macarena,-,22,16,,,,
74,down,Fred De Palma,Extasi,54,30,2,,,,
75,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,20,,,,
76,-,Alvaro Soler,El Mismo Sol,-,19,17,,,,
77,-,Pete Rodríguez,I Like It (I Like It Like That),-,44,2,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,8,,,,
79,-,Slajfer,PROVENZA (Instrumental),-,79,1,,,,
80,-,Marc Anthony,Mala,-,16,7,,,,
81,-,Ozuna,Baila Baila Baila,-,45,3,,,,
82,-,Mestiza,Dudas,-,82,1,,,,
83,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,83,1,,,,
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,13,,,,
85,-,Lazuli & King Doudou,Independent Gyal,-,85,1,,,,
86,-,"Aqua VS, Galee Galee & Pailita",MBG,-,86,1,,,,
87,-,Enrique Iglesias,Héroe (Spanish),-,82,2,,,,
88,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,43,,,,
89,-,Manny Rod & Grupo Invasion Latina,Como Si Nada (Bachata Versión) [Cover],-,89,1,,,,
90,-,Aleteo VIP & Walha Beatz,Pepas,-,90,1,,,,
91,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,40,,,,
92,-,Alfredo Zitarrosa,Milonga Mas Triste,-,92,1,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,7,,,,
94,-,Alfredo Fernando,Milonga sentimental,-,94,1,,,,
95,-,Laura López Castro & Don Philippe,Ki Chororo,-,64,3,,,,
96,down,Gipsy Kings,Bamboleo,75,9,66,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,66,,,,
98,-,Alvaro Soler,La Cintura,-,13,6,,,,
99,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,9,62,,,,
100,-,Bad Bunny,Tití Me Preguntó,-,6,2,,,,
