Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,22,1,37,48,2019-12-29,48,2019-12-29
2,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,15,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,214,,,,
4,down,Chayanne,Bailando Bachata,3,2,30,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,215,,,,
6,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,190,,,,
7,down,Héroes del Silencio,Entre Dos Tierras,1,1,185,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,209,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,210,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,46,1,185,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),11,6,188,,,,
12,down,Farruko,Pepas,6,1,126,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,160,,,,
14,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],14,9,141,,,,
15,up,Kaoma,Lambada,15,3,196,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,204,,,,
17,up,Aventura,Obsesión,17,1,207,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,15,98,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,2,191,37,2019-10-20,37,2019-10-20
20,up,Marquess,El Temperamento (Spanish Single Version),43,17,88,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,31,1,87,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,15,38,,,,
23,up,Álvaro Soler,Magia,32,1,122,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,3,148,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,4,96,,,,
26,down,Marc Anthony,Vivir Mi Vida,24,3,164,,,,
27,up,Gala,Freed from Desire,39,3,118,,,,
28,down,Marquess,Bienvenido (Radio Mix),25,21,40,,,,
29,down,Marquess,La Histeria [Radio Edit],26,20,32,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,7,130,,,,
31,up,Marquess,La Vída Es Limónada (Radio Mix),44,23,24,,,,
32,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],27,24,24,,,,
33,down,Marquess,Arriba,28,24,24,,,,
34,down,Elvis Crespo,Suavemente,29,17,102,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,120,21,2019-10-06,19,2019-10-13
36,up,Jennifer Lopez,Qué Hiciste,38,18,61,,,,
37,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,121,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,34,4,137,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,22,54,,,,
40,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,20,,,,
41,down,Daddy Yankee,BONITA,30,2,6,,,,
42,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,42,1,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,12,,,,
44,down,Shakira,"Whenever, Wherever",41,4,178,33,2020-02-09,33,2020-02-09
45,up,Manu Chao,Bongo Bong,64,12,96,,,,
46,-,Quevedo,Columbia,-,46,3,,,,
47,-,Vernis Hernández,Adicta al Dolor (Versión Salsa),-,47,1,,,,
48,-,Marshmello & Manuel Turizo,El Merengue,-,2,35,,,,
49,-,Toño Rosario,Lola,-,49,1,,,,
50,-,Vernis Hernández,Murió el Amor,-,50,1,,,,
51,up,KAROL G & Peso Pluma,QLONA,53,37,7,,,,
52,-,Peso Pluma & Anitta,BELLAKEO,-,21,2,,,,
53,-,La Suprema Corte,Porque Te Fuiste (feat. Segundo Rosero),-,53,1,,,,
54,-,Kany García & Carin Leon,Te Lo Agradezco,-,54,1,,,,
55,-,Zusebi,Cocaina,-,55,1,,,,
56,-,La Suprema Corte,Escombros,-,56,1,,,,
57,-,Toño Rosario,La Ultima Copa,-,57,1,,,,
58,-,Meño Segovia,Aunque ya este Grande,-,58,1,,,,
59,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,59,1,,,,
60,-,Dario Gomez,Entre Comillas,-,60,1,,,,
61,-,Chico Trujillo,Loca,-,61,1,,,,
62,-,La Suprema Corte,Regalo de Dios,-,62,1,,,,
63,-,Luana,Santa Noche,-,63,1,,,,
64,-,Los Hermanos Barrón,La Bala,-,64,1,,,,
65,-,Melissa,Todo Lo Que Quiero es a Ti,-,65,1,,,,
66,-,Tony Vega,Uno Mismo,-,66,1,,,,
67,down,Gotan Project,Santa María (Del Buen Ayre),42,8,55,,,,
68,-,Rodolfo Aicardi,Volver (with Los Liricos),-,68,1,,,,
69,-,Ruslana & Naiara,Salvaje,-,69,1,,,,
70,up,Feel Good Maestro,Feliz Navidad,75,70,2,,,,
71,-,Denna,Dragón,-,71,1,,,,
72,-,Mia Salinas,Segundo Plato,-,72,1,,,,
73,-,Mia Salinas,Pereza,-,73,1,,,,
74,-,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,-,61,1,,,,
75,-,Andy Montañez,Solo Amor Por Ella,-,75,1,,,,
76,-,Secreto El Famoso Biberon,Navidad Sin Ti,-,76,1,,,,
77,-,Omega,Laberinto (Una Oportunidad),-,77,1,,,,
78,-,Frente Cumbiero & Minyo Crusaders,Opekepe,-,78,1,,,,
79,-,Diamante Eléctrico,Amalia (feat. Frente Cumbiero) [Live At Npr's Tiny Desk],-,79,1,,,,
80,-,Cinema,Señorita / A Través del Vaso (Bachata),-,80,1,,,,
81,-,Buendia & Frente Cumbiero,El Afinque,-,81,1,,,,
82,-,Ricardo Ray,Mirame,-,82,1,,,,
83,-,"Mista Savona, Havana Meets Kingston & Brenda Navarrete",Havana Meets Kingston (Instrumental Mix),-,83,1,,,,
84,-,DJ CARLEEX,Mix Discoteca (Live) [Audio 8d],-,84,1,,,,
85,-,Grupo Niche,Amor Bandido,-,85,1,,,,
86,-,Frente Cumbiero & Mad Professor,Chucusteady,-,86,1,,,,
87,-,Toño Rosario,Un Amor de la Calle,-,87,1,,,,
88,-,Toño Rosario,Dejala,-,88,1,,,,
89,-,Toño Rosario,Donde,-,89,1,,,,
90,-,Toño Rosario,La Carta en el Ropero,-,90,1,,,,
91,-,Toño Rosario,Imán (Sabor Comun),-,91,1,,,,
92,-,Toño Rosario,Jenny,-,92,1,,,,
93,-,Danny Ocean,Me Rehúso,-,34,18,,,,
